"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Italy excl. San Marino & Vatican"
"__02","Italy incl. San Marino & Vatican"
"__03","Singapore"
"__04","United Kingdom"
"__05","Italy incl. San Marino"
"__06","Solomon Isds."
"__07","Canada"
"__08","Oman"
"__09","Switzerland excl. Liechtenstein"
"__0a","Switzerland incl. Liechtenstein"
"__0b","French Polynesia"
"__0c","Mauritius"
"__0d","Bahrain"
"__0e","Turkey"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Indonesia"
"__0j","Japan"
"__0k","New Zealand"
"__0l","Chinese Taipei"
"__0m","Netherlands"
"__0n","Afghanistan"
"__0o","Bangladesh"
"__0p","Cambodia"
"__0q","Sri Lanka"
"__0r","Chile"
"__0s","China"
"__0t","Colombia"
"__0u","Ecuador"
"__0v","Ethiopia"
"__0w","Fiji"
"__0x","Germany"
"__0y","Greece"
"__0z","Hong Kong SAR of China"
"__10","Iran"
"__11","Iraq"
"__12","Jordan"
"__13","Kenya"
"__14","Korea, Rep. of"
"__15","Kuwait"
"__16","Lebanon"
"__17","Lesotho"
"__18","Libya"
"__19","Madagascar"
"__1a","Malawi"
"__1b","Malaysia"
"__1c","Mozambique"
"__1d","New Caledonia"
"__1e","Norway excl. Bouvet S. & JM."
"__1f","Norway incl. S. & JM. excl. Bouvet"
"__1g","Pakistan"
"__1h","Papua New Guinea"
"__1i","Philippines"
"__1j","Qatar"
"__1k","Russian Federation"
"__1l","Viet Nam"
"__1m","Somalia"
"__1n","South Africa"
"__1o","Zimbabwe"
"__1p","Sudan"
"__1q","Sweden"
"__1r","Thailand"
"__1s","United Arab Emirates"
"__1t","Egypt"
"__1u","Tanzania, United Rep. of"
"__1v","Samoa"
"__1w","Yemen"
"__1x","Austria"
"__1y","Bulgaria"
"__1z","Myanmar"
"__20","Finland"
"__21","France excl. Monaco & overseas"
"__22","France incl. Monaco & overseas"
"__23","Morocco"
"__24","Nigeria"
"__25","Peru"
"__26","India"
"__27","Spain"
"__28","France incl. Monaco excl. overseas"
"__29","Botswana"
"__2a","Denmark"
"__2b","Israel"
"__2c","Saudi Arabia"
"__2d","Tunisia"
"__2e","Uganda"
"__2f","Zambia"
"__2g","Nepal"
"__2h","Eritrea"
"__2i","Korea, Dem. People's Rep. of"
"__2j","Vanuatu"
"__2k","Seychelles"
"__2l","Algeria"
"__2m","Australia"
"__2n","Belgium, Luxembourg"
"__2o","Other areas n.e.s."
"__2p","EU 27"
"__2q","Southern African Customs Union"
"__2r","Belgium"
"__2s","Djibouti"
"__2t","Hungary"
"__2u","Croatia"
"__2v","Czech Rep."
"__2w","Poland"
"__2x","Slovakia"
"__2y","Slovenia"
"__2z","Macedonia, The Fmr. Yugoslav Rep."
"__30","Serbia & Montenegro"
"__31","Bosnia & Herzegovina"
"__32","Mexico"
"__33","Ukraine"
"__34","Bolivia"
"__35","Romania"
"__36","Lithuania"
"__37","Ireland"
"__38","Luxembourg"
"__39","Estonia"
"__3a","Dominica"
"__3b","Portugal"
"__3c","Malta"
"__3d","Serbia"
"__3e","Armenia"
"__3f","Burkina Faso"
"__3g","Uruguay"
"__3h","Moldova, Rep. of"
"__3i","Benin"
"__3j","Georgia"
"__3k","Azerbaijan"
"__3l","Kazakhstan"
"__3m","Brazil"
"__3n","Turkmenistan"
"__3o","Syrian Arab Rep."
"__3p","Cape Verde"
"__3q","Congo, The Rep. Dem. of"
"__3r","Gabon"
"__3s","Guinea"
"__3t","Haiti"
"__3u","Latvia"
"__3v","Réunion"
"__3w","Congo"
"__3x","Swaziland"
"__3y","Mauritania"
"__3z","Angola"
"__40","Cuba"
"__41","Mali"
"__42","Argentina"
"__43","Iceland"
"__44","Côte d'Ivoire"
"__45","Cyprus"
"__46","Cayman Isds."
"__47","Jamaica"
"__48","Trinidad & Tobago"
"__49","Fmr. USSR"
"__4a","Venezuela"
"__4b","Niger"
"__4c","Dominican Rep."
"__4d","Guatemala"
"__4e","Saint Lucia"
"__4f","Bermuda"
"__4g","Costa Rica"
"__4h","Ghana"
"__4i","Honduras"
"__4j","Netherlands Antilles"
"__4k","El Salvador"
"__4l","Liberia"
"__4m","Togo"
"__4n","Fmr. Yugoslavia"
"__4o","Albania"
"__4p","Cameroon"
"__4q","Grenada"
"__4r","Namibia"
"__4s","Nicaragua"
"__4t","Rwanda"
"__4u","Senegal"
"__4v","Sierra Leone"
"__4w","Panama"
"__4x","Barbados"
"__4y","Mongolia"
"__4z","Curaçao"
"__50","Greenland"
"__51","British Virgin Isds."
