"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt"
"_000","Pe?Arroya-P Nuev - Villanueva Rey"
"_001","Villanueva Rey - Alhondiguilla-V"
"_002","Alhondiguilla-V - Mirabueno"
"_003","El Sorbito - Arahal"
"_004","El Sorbito - Moron Frontera"
"_005","Arahal - Osuna"
"_006","Osuna - Bif. Malaga"
"_007","Guadalajara-Yebe - Calatayud"
"_008","Bif C.Z-Delicias - Zaragoza Delic."
"_009","Bif C.Z-Delicias - Cbdor-Zarag-Delc"
"_00a","Zaragoza Delic. - Miraflores"
"_00b","Zaragoza Delic. - Bif Huesca"
"_00c","Granada - Loja-S.Francisco"
"_00d","San Francisco - Antequera"
"_00e","Antequera - Bif. Maravillas"
"_00f","Lorca-Sutullena - Almendricos"
"_00g","Alcantar.-Los R. - Lorca-Sutullena"
"_00h","Almendricos - Aguilas"
"_00i","Aguilas - Aguilas Pto."
"_00j","Madrid P.Pio - Pozuelo"
"_00k","Pozuelo - Las Rozas"
"_00l","Las Rozas - Bif. Chamartin"
"_00m","Pinar De L Rozas - Las Matas"
"_00n","Pinar De L Rozas - Las Matas Clasif"
"_00o","Las Matas - Villalba Guadarr"
"_00p","Las Matas Clasif - Las Matas"
"_00q","Villalba Guadarr - El Escorial"
"_00r","Villalba Guadarr - Cercedilla"
"_00s","El Escorial - St.Maria Alameda"
"_00t","St.Maria Alameda - Herradon-Ca?Ada"
"_00u","Herradon-Ca?Ada - Avila"
"_00v","Avila - Arevalo"
"_00w","Avila - Pe?Aranda Braca."
"_00x","Arevalo - Medina Del Campo"
"_00y","Medina Del Campo - Valladolid-C.G."
"_00z","Medina Del Campo - Zamora"
"_010","Medina Del Campo - Cantalapiedra"
"_011","Valladolid-C.G. - Tres Hermanos"
"_012","Valladolid-C.G. - Valladolid-Argal"
"_013","Tres Hermanos - Corcos-Aguilarej"
"_014","Tres Hermanos - Campsa"
"_015","Corcos-Aguilarej - Venta De Ba?Os"
"_016","Venta De Ba?Os - Magaz"
"_017","Venta De Ba?Os - Bif. Magaz"
"_018","Venta De Ba?Os - Fasa-Renault"
"_019","Magaz - Burgos"
"_01a","Burgos - Pancorbo"
"_01b","Pancorbo - Bujedo"
"_01c","Bujedo - Bif. Rioja"
"_01d","Miranda De Ebro - Jundiz"
"_01e","Miranda De Ebro - Ordu?A"
"_01f","Vitoria- Gasteiz - Agurain-Salvatie"
"_01g","Agurain-Salvatie - Bif. Km.534,0"
"_01h","Jundiz - Vitoria- Gasteiz"
"_01i","Altsasu - Brinkola"
"_01j","Altsasu - Bif. Km.231,5"
"_01k","Brinkola - Zumarraga"
"_01l","Zumarraga - Tolosa"
"_01m","Tolosa - San Sebastian-Do"
"_01n","San Sebastian-Do - Lezo-Renteria"
"_01o","Lezo-Renteria - Irun"
"_01p","Irun - Hendaya"
"_01q","Irun - Cambiador Irun"
"_01r","Cambiador Irun - Hendaya"
"_01s","Cercedilla - Pto. Navacerrada"
"_01t","Cercedilla - Bif.Lado Madrid"
"_01u","Pto. Navacerrada - Los Cotos"
"_01v","Segovia - Bf.Lado Medina"
"_01w","Olmedo De Apt-Cg - Medina Del Campo"
"_01x","Ordu?A - Llodio"
"_01y","Llodio - Arrigorriaga"
"_01z","Arrigorriaga - Aguja Enlace"
"_020","Int. Abando I.P. - La Casilla"
