"","Maßeinheit"
"0","Tausend Tonnen"
"","Anzahl der Schiffe"
"_0","Insgesamt"
"_1","1 Schiff"
"_2","2 oder 3 Schiffe"
"_3","4 oder 5 Schiffe"
"_4","6 bis 9 Schiffen"
"_5","10 bis 19 Schiffen"
"_6","20 Schiffe und mehr"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__4","Estland"
"__5","Kroatien"
"__6","Italien"
"__7","Lettland"
"__8","Litauen"
"__9","Luxemburg"
"__a","Niederlande"
"__b","Österreich"
"__c","Polen"
"__d","Rumänien"
"__e","Slowakei"
"__f","Finnland"
"__g","Schweiz"
"__h","Vereinigtes Königreich"
