"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","Japan"
"__03","Netherlands"
"__04","New Caledonia"
"__05","Vanuatu"
"__06","New Zealand"
"__07","Papua New Guinea"
"__08","Philippines"
"__09","Singapore"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Canada"
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","Hong Kong SAR of China"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Switzerland excl. Liechtenstein"
"__0l","Switzerland incl. Liechtenstein"
"__0m","France incl. Monaco excl. overseas"
"__0n","Italy incl. San Marino"
"__0o","China"
"__0p","Chinese Taipei"
"__0q","Indonesia"
"__0r","Korea, Rep. of"
"__0s","Malaysia"
"__0t","Thailand"
"__0u","Spain"
"__0v","Belgium, Luxembourg"
"__0w","French Polynesia"
"__0x","Israel"
"__0y","Bunkers"
"__0z","Fiji"
"__10","South Africa"
"__11","EU 27"
"__12","Russian Federation"
"__13","India"
"__14","Ireland"
"__15","Poland"
"__16","Argentina"
"__17","Bosnia & Herzegovina"
"__18","Belgium"
"__19","Czech Rep."
"__1a","Slovakia"
"__1b","Greece"
"__1c","Hungary"
"__1d","Serbia"
"__1e","Turkey"
"__1f","Egypt"
"__1g","Serbia & Montenegro"
"__1h","Denmark"
"__1i","Oman"
"__1j","Saudi Arabia"
"__1k","Romania"
"__1l","United Arab Emirates"
"__1m","Kuwait"
"__1n","Croatia"
"__1o","Slovenia"
"__1p","Burkina Faso"
"__1q","Bulgaria"
"__1r","Montenegro"
"__1s","Nigeria"
"__1t","Iran"
"__1u","Sweden"
"__1v","Macedonia, The Fmr. Yugoslav Rep."
"__1w","Costa Rica"
"__1x","Namibia"
"__1y","Uruguay"
"__1z","Botswana"
"__20","Estonia"
"__21","Finland"
"__22","Lithuania"
"__23","Zimbabwe"
"__24","Ukraine"
"__25","Chile"
"__26","Colombia"
"__27","Dominican Rep."
"__28","Ecuador"
"__29","Guatemala"
"__2a","Paraguay"
"__2b","Bolivia"
"__2c","Belarus"
"__2d","Zambia"
"__2e","Austria"
"__2f","Brazil"
"__2g","Other areas n.e.s."
"__2h","Senegal"
"__2i","Portugal"
"__2j","Luxembourg"
"__2k","Pakistan"
"__2l","Latvia"
"__2m","Tunisia"
"__2n","Armenia"
"__2o","Norway excl. Bouvet S. & JM."
"__2p","Norway incl. S. & JM. excl. Bouvet"
"__2q","Australia"
"__2r","Chad"
"__2s","Lebanon"
"__2t","Cyprus"
"__2u","Viet Nam"
"__2v","Iceland"
"__2w","Bangladesh"
"__2x","Fmr. Federal Rep. of Germany"
"__2y","Confidential & differences"
"__2z","Europe n.e.s."
"__30","Panama"
"__31","Greenland"
"__32","Azerbaijan"
"__33","Cuba"
"__34","Kazakhstan"
"__35","Jordan"
"__36","Madagascar"
"__37","Mexico"
"__38","Mongolia"
"__39","Moldova, Rep. of"
"__3a","Yemen"
"__3b","Algeria"
"__3c","Georgia"
"__3d","Peru"
"__3e","Qatar"
"__3f","Sri Lanka"
"__3g","Kenya"
"__3h","Mali"
"__3i","Rwanda"
"__3j","Angola"
"__3k","Kyrgyzstan"
"__3l","Libya"
"__3m","Mauritania"
"__3n","Mauritius"
"__3o","Morocco"
"__3p","Nepal"
"__3q","Tanzania, United Rep. of"
"__3r","Uzbekistan"
"__3s","Ghana"
"__3t","Iraq"
"__3u","Southern African Customs Union"
"__3v","Gabon"
"__3w","Martinique"
"__3x","Réunion"
"__3y","Syrian Arab Rep."
"__3z","Côte d'Ivoire"
"__40","Fmr. Czechoslovakia"
"__41","Guinea"
"__42","Fmr. Yugoslavia"
"__43","Fmr. USSR"
"__44","Honduras"
"__45","Uganda"
"__46","Venezuela"
"__47","Malta"
"__48","Trinidad & Tobago"
"__49","Ethiopia"
"__4a","America n.e.s."
"__4b","Puerto Rico"
"__4c","Turkmenistan"
"__4d","Belize"
"__4e","Togo"
"__4f","Andorra"
"__4g","Netherlands Antilles"
"__4h","Liechtenstein"
"__4i","Congo, The Rep. Dem. of"
"__4j","Niue"
"__4k","Equatorial Guinea"
"__4l","Congo"
"__4m","Sierra Leone"
"__4n","Guinea-Bissau"
"__4o","Barbados"
"__4p","Gibraltar"
"__4q","Bahrain"
"__4r","Korea, Dem. People's Rep. of"
"__4s","Afghanistan"
"__4t","Free Zones"
"__4u","Albania"
"__4v","Antigua & Barbuda"
"__4w","Jamaica"
"__4x","Bahamas"
