"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Hong Kong SAR of China"
"__03","Netherlands"
"__04","New Zealand"
"__05","United Kingdom"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","France incl. Monaco excl. overseas"
"__09","Japan"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Fiji"
"__0e","Germany"
"__0f","Chinese Taipei"
"__0g","Singapore"
"__0h","Indonesia"
"__0i","New Caledonia"
"__0j","Sierra Leone"
"__0k","Papua New Guinea"
"__0l","Russian Federation"
"__0m","Canada"
"__0n","Philippines"
"__0o","Samoa"
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","Italy incl. San Marino"
"__0s","Czech Rep."
"__0t","Hungary"
"__0u","Slovakia"
"__0v","Argentina"
"__0w","Liechtenstein"
"__0x","Switzerland incl. Liechtenstein"
"__0y","South Africa"
"__0z","Croatia"
"__10","Serbia & Montenegro"
"__11","Australia"
"__12","Colombia"
"__13","Paraguay"
"__14","India"
"__15","Belgium"
"__16","Belgium, Luxembourg"
"__17","Brazil"
"__18","Korea, Rep. of"
"__19","Slovenia"
"__1a","Andorra"
"__1b","EU 27"
"__1c","Mexico"
"__1d","Denmark"
"__1e","Dominica"
"__1f","Bulgaria"
"__1g","Panama"
"__1h","Morocco"
"__1i","Portugal"
"__1j","Zimbabwe"
"__1k","Spain"
"__1l","Switzerland excl. Liechtenstein"
"__1m","Luxembourg"
"__1n","Rwanda"
"__1o","Romania"
"__1p","Sweden"
"__1q","Turkey"
"__1r","Austria"
"__1s","Greece"
"__1t","Poland"
"__1u","Congo, The Rep. Dem. of"
"__1v","Viet Nam"
"__1w","Southern African Customs Union"
"__1x","Egypt"
"__1y","Latvia"
"__1z","Peru"
"__20","Namibia"
"__21","Confidential & differences"
"__22","Other areas n.e.s."
"__23","Pakistan"
"__24","Europe n.e.s."
"__25","Iceland"
"__26","Greenland"
"__27","Norway excl. Bouvet S. & JM."
"__28","Norway incl. S. & JM. excl. Bouvet"
"__29","Ireland"
"__2a","Faeroe Isds."
"__2b","Estonia"
"__2c","Finland"
"__2d","Algeria"
"__2e","Belarus"
"__2f","Serbia"
"__2g","United Arab Emirates"
"__2h","Macedonia, The Fmr. Yugoslav Rep."
"__2i","Venezuela"
"__2j","Sri Lanka"
"__2k","Israel"
"__2l","Mauritius"
"__2m","Saudi Arabia"
"__2n","Kazakhstan"
"__2o","Nepal"
"__2p","Thailand"
"__2q","Ukraine"
"__2r","Gibraltar"
"__2s","Madagascar"
"__2t","Tunisia"
"__2u","Fmr. Yugoslavia"
"__2v","Gabon"
"__2w","Uruguay"
"__2x","Korea, Dem. People's Rep. of"
"__2y","Guinea"
"__2z","Georgia"
"__30","French Polynesia"
"__31","Kenya"
"__32","Lebanon"
"__33","Syrian Arab Rep."
"__34","Cyprus"
"__35","Iraq"
"__36","Zambia"
"__37","Fmr. USSR"
"__38","Fmr. Czechoslovakia"
"__39","Iran"
"__3a","Albania"
"__3b","Malaysia"
"__3c","Trinidad & Tobago"
"__3d","Lithuania"
"__3e","Moldova, Rep. of"
"__3f","Haiti"
"__3g","Bosnia & Herzegovina"
"__3h","Jamaica"
"__3i","Afghanistan"
"__3j","Nigeria"
"__3k","Suriname"
"__3l","Tajikistan"
"__3m","Chile"
"__3n","Malta"
"__3o","Côte d'Ivoire"
"__3p","Libya"
"__3q","Asia n.e.s."
"__3r","Togo"
"__3s","Mongolia"
"__3t","Puerto Rico"
"__3u","Myanmar"
"__3v","Guatemala"
"__3w","Costa Rica"
"__3x","Ecuador"
"__3y","El Salvador"
"__3z","Honduras"
"__40","Kuwait"
"__41","Réunion"
"__42","Tanzania, United Rep. of"
"__43","Yemen"
"__44","Cameroon"
"__45","Cape Verde"
"__46","Kiribati"
"__47","Turkmenistan"
"__48","Uzbekistan"
"__49","Kyrgyzstan"
"__4a","Azerbaijan"
"__4b","Liberia"
"__4c","Saint Kitts & Nevis"
"__4d","Ghana"
"__4e","Jordan"
"__4f","Chad"
"__4g","Barbados"
"__4h","Macao SAR of China"
"__4i","Mauritania"
"__4j","Uganda"
"__4k","Mali"
"__4l","Dominican Rep."
"__4m","Martinique"
"__4n","Saint Vincent & Grenadines"
"__4o","Angola"
"__4p","Aruba"
"__4q","Christmas Isds."
"__4r","Bahamas"
"__4s","Qatar"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
