"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Myanmar"
"__03","Canada"
"__04","Cayman Isds."
"__05","Sri Lanka"
"__06","Chile"
"__07","China"
"__08","Chinese Taipei"
"__09","Denmark"
"__0a","Fiji"
"__0b","French Polynesia"
"__0c","Germany"
"__0d","Greece"
"__0e","Hong Kong SAR of China"
"__0f","Iceland"
"__0g","Indonesia"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","Japan"
"__0k","Korea, Rep. of"
"__0l","Macao SAR of China"
"__0m","Malaysia"
"__0n","Netherlands"
"__0o","New Caledonia"
"__0p","New Zealand"
"__0q","Norfolk Island"
"__0r","Norway excl. Bouvet S. & JM."
"__0s","Norway incl. S. & JM. excl. Bouvet"
"__0t","Papua New Guinea"
"__0u","Peru"
"__0v","Philippines"
"__0w","Portugal"
"__0x","India"
"__0y","Singapore"
"__0z","Viet Nam"
"__10","Spain"
"__11","Thailand"
"__12","United Kingdom"
"__13","Bunkers"
"__14","USA excl. PR. & Virgin Isds."
"__15","USA incl. Puerto Rico"
"__16","USA incl. PR. & Virgin Isds."
"__17","Uruguay"
"__18","Fmr. Yugoslavia"
"__19","Italy incl. San Marino"
"__1a","Gambia"
"__1b","Mauritius"
"__1c","Mozambique"
"__1d","Nauru"
"__1e","Vanuatu"
"__1f","Sweden"
"__1g","Tonga"
"__1h","Samoa"
"__1i","Other areas n.e.s."
"__1j","Solomon Isds."
"__1k","France excl. Monaco & overseas"
"__1l","France incl. Monaco & overseas"
"__1m","Ireland"
"__1n","Korea, Dem. People's Rep. of"
"__1o","South Africa"
"__1p","Turkey"
"__1q","Fmr. USSR"
"__1r","France incl. Monaco excl. overseas"
"__1s","Brazil"
"__1t","Namibia"
"__1u","Switzerland excl. Liechtenstein"
"__1v","Switzerland incl. Liechtenstein"
"__1w","Bangladesh"
"__1x","Belgium, Luxembourg"
"__1y","Cambodia"
"__1z","Kiribati"
"__20","Guam"
"__21","United Arab Emirates"
"__22","Australia"
"__23","Christmas Isds."
"__24","Estonia"
"__25","Maldives"
"__26","Mauritania"
"__27","Mexico"
"__28","Saint Vincent & Grenadines"
"__29","Slovenia"
"__2a","American Samoa"
"__2b","Austria"
"__2c","Brunei Darussalam"
"__2d","Cocos Isds."
"__2e","Morocco"
"__2f","Saudi Arabia"
"__2g","Zimbabwe"
"__2h","Lao People's Dem. Rep."
"__2i","Oman"
"__2j","Egypt"
"__2k","Latvia"
"__2l","Russian Federation"
"__2m","Czech Rep."
"__2n","Kenya"
"__2o","Northern Mariana Isds."
"__2p","Poland"
"__2q","Sierra Leone"
"__2r","Trinidad & Tobago"
"__2s","Ghana"
"__2t","Yemen"
"__2u","Timor-Leste"
"__2v","Seychelles"
"__2w","Ukraine"
"__2x","Colombia"
"__2y","Iran"
"__2z","Micronesia FS"
"__30","Antarctica"
"__31","EU 27"
"__32","Southern African Customs Union"
"__33","Sudan"
"__34","Uganda"
"__35","Macedonia, The Fmr. Yugoslav Rep."
"__36","Pakistan"
"__37","Senegal"
"__38","Lithuania"
"__39","Mali"
"__3a","Nigeria"
"__3b","Tanzania, United Rep. of"
"__3c","Guyana"
"__3d","Qatar"
"__3e","Bahrain"
"__3f","Zambia"
"__3g","Kyrgyzstan"
"__3h","Belgium"
"__3i","Liberia"
"__3j","Serbia"
"__3k","Suriname"
"__3l","Burundi"
"__3m","Tuvalu"
"__3n","Croatia"
"__3o","Hungary"
"__3p","Virgin Isds. U.S."
"__3q","Nepal"
"__3r","Barbados"
"__3s","Ecuador"
"__3t","Greenland"
"__3u","Israel"
"__3v","Serbia & Montenegro"
"__3w","Haiti"
"__3x","Slovakia"
"__3y","Cyprus"
"__3z","Finland"
"__40","Faeroe Isds."
"__41","Moldova, Rep. of"
"__42","Dominica"
"__43","Kuwait"
"__44","Liechtenstein"
"__45","Romania"
"__46","Togo"
"__47","Bulgaria"
"__48","Somalia"
"__49","Armenia"
"__4a","Nicaragua"
"__4b","Luxembourg"
"__4c","Kazakhstan"
"__4d","Malta"
"__4e","Belarus"
"__4f","Angola"
"__4g","Congo"
"__4h","Congo, The Rep. Dem. of"
"__4i","Lebanon"
"__4j","Réunion"
"__4k","Rwanda"
"__4l","Côte d'Ivoire"
"__4m","Madagascar"
"__4n","Ethiopia"
"__4o","French Guiana"
"__4p","Jordan"
"__4q","Niger"
"__4r","Cameroon"
"__4s","Djibouti"
"__4t","Burkina Faso"
"__4u","Gabon"
"__4v","Tunisia"
"__4w","Cuba"
"__4x","Dominican Rep."
"__4y","Afghanistan"
