"","Unit of measure"
"0","Number"
"","Duration"
"_0","Total"
"_1","From 1 to 5 years"
"_2","From 1 to 9 years"
"_3","From 6 to 9 years"
"_4","10 years or over"
"_5","Not applicable"
"_6","No response"
"","Country of birth of parents"
"__0","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"__1","EU countries and non-EU countries (aggregate changing according to the context)"
"__2","Non-EU countries (aggregate changing according to the context)"
"__3","Reporting country"
"__4","Total"
"__5","Others"
"","Working status within households"
"___0","Total"
"___1","All adults working"
"___2","All adults working full time"
"___3","At least one adult working part time, all other adults (if any) working full time"
"___4","At least one adult working and one adult not working"
"___5","All adults not working (all households)"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Estonia"
"____4","Greece"
"____5","Spain"
"____6","France"
"____7","Croatia"
"____8","Italy"
"____9","Cyprus"
"____a","Latvia"
"____b","Lithuania"
"____c","Luxembourg"
"____d","Hungary"
"____e","Malta"
"____f","Austria"
"____g","Poland"
"____h","Portugal"
"____i","Romania"
"____j","Slovenia"
"____k","Slovakia"
"____l","Finland"
"____m","Sweden"
"____n","United Kingdom"
