"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brunei Darussalam"
"__02","China"
"__03","Fiji"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Japan"
"__08","Korea, Rep. of"
"__09","Malaysia"
"__0a","New Caledonia"
"__0b","New Zealand"
"__0c","Papua New Guinea"
"__0d","Philippines"
"__0e","India"
"__0f","Singapore"
"__0g","Viet Nam"
"__0h","Switzerland excl. Liechtenstein"
"__0i","Switzerland incl. Liechtenstein"
"__0j","United Kingdom"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","Belgium, Luxembourg"
"__0o","Netherlands"
"__0p","Thailand"
"__0q","Chinese Taipei"
"__0r","Mauritius"
"__0s","Austria"
"__0t","Denmark"
"__0u","France excl. Monaco & overseas"
"__0v","France incl. Monaco & overseas"
"__0w","Panama"
"__0x","France incl. Monaco excl. overseas"
"__0y","Brazil"
"__0z","Israel"
"__10","Jamaica"
"__11","Samoa"
"__12","Chile"
"__13","Iran"
"__14","Ecuador"
"__15","Saudi Arabia"
"__16","South Africa"
"__17","Sweden"
"__18","Sri Lanka"
"__19","Kiribati"
"__1a","Italy excl. San Marino & Vatican"
"__1b","Italy incl. San Marino & Vatican"
"__1c","Romania"
"__1d","Italy incl. San Marino"
"__1e","Australia"
"__1f","Solomon Isds."
"__1g","Argentina"
"__1h","Lebanon"
"__1i","Peru"
"__1j","Venezuela"
"__1k","United Arab Emirates"
"__1l","Bangladesh"
"__1m","Myanmar"
"__1n","Canada"
"__1o","Tonga"
"__1p","Colombia"
"__1q","Costa Rica"
"__1r","Kenya"
"__1s","Spain"
"__1t","Egypt"
"__1u","Cambodia"
"__1v","El Salvador"
"__1w","Greece"
"__1x","Pakistan"
"__1y","Dominican Rep."
"__1z","Guatemala"
"__20","Malta"
"__21","Other areas n.e.s."
"__22","Belgium"
"__23","EU 27"
"__24","Congo"
"__25","Nigeria"
"__26","Timor-Leste"
"__27","Bunkers"
"__28","Jordan"
"__29","Lithuania"
"__2a","Poland"
"__2b","Ghana"
"__2c","Guinea"
"__2d","Mali"
