"","Maßeinheit"
"0","Prozent"
"1","Standardisierter prozentualer Anteil"
"","Dauer"
"_0","Weniger als 6 Monate"
"_1","6 bis 12 Monate"
"_2","Weniger als 1 Jahr"
"_3","1 Jahr und mehr"
"_4","Niemals"
"","Internationale Standardklassifikation der Berufe 2008 (ISCO-08)"
"__0","Ärzte"
"__1","Allgemeinärzte"
"__2","Fachärzte"
"__3","Zahnärzte"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"___0","Alle Stufen der ISCED 2011"
"___1","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"___2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"___3","Tertiärbereich (Stufen 5-8)"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Altersklasse"
"_____0","Insgesamt"
"_____1","15 bis 19 Jahre"
"_____2","15 bis 24 Jahre"
"_____3","15 bis 29 Jahre"
"_____4","15 bis 44 Jahre"
"_____5","15 bis 64 Jahre"
"_____6","20 bis 24 Jahre"
"_____7","25 bis 29 Jahre"
"_____8","25 bis 34 Jahre"
"_____9","25 bis 64 Jahre"
"_____a","35 bis 44 Jahre"
"_____b","45 bis 54 Jahre"
"_____c","45 bis 64 Jahre"
"_____d","55 bis 64 Jahre"
"_____e","65 bis 74 Jahre"
"_____f","65 Jahre und mehr"
"_____g","75 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (ab 2020)"
"______1","Europäische Union - 28 Länder (2013-2020)"
"______2","Belgien"
"______3","Bulgarien"
"______4","Tschechien"
"______5","Dänemark"
"______6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______7","Estland"
"______8","Irland"
"______9","Griechenland"
"______a","Spanien"
"______b","Frankreich"
"______c","Kroatien"
"______d","Italien"
"______e","Zypern"
"______f","Lettland"
"______g","Litauen"
"______h","Luxemburg"
"______i","Ungarn"
"______j","Malta"
"______k","Niederlande"
"______l","Österreich"
"______m","Polen"
"______n","Portugal"
"______o","Rumänien"
"______p","Slowenien"
"______q","Slowakei"
"______r","Finnland"
"______s","Schweden"
"______t","Island"
"______u","Norwegen"
"______v","Vereinigtes Königreich"
"______w","Serbien"
"______x","Türkei"
