"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Denmark"
"__04","Finland"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Hungary"
"__09","Ireland"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Japan"
"__0d","Vanuatu"
"__0e","Papua New Guinea"
"__0f","Sweden"
"__0g","United Kingdom"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","France incl. Monaco excl. overseas"
"__0l","Italy incl. San Marino"
"__0m","Solomon Isds."
"__0n","Indonesia"
"__0o","Israel"
"__0p","Singapore"
"__0q","Malaysia"
"__0r","Netherlands"
"__0s","Bunkers"
"__0t","Fiji"
"__0u","Hong Kong SAR of China"
"__0v","New Zealand"
"__0w","Swaziland"
"__0x","New Caledonia"
"__0y","Norway excl. Bouvet S. & JM."
"__0z","Norway incl. S. & JM. excl. Bouvet"
"__10","Thailand"
"__11","Chinese Taipei"
"__12","Fmr. Czechoslovakia"
"__13","Switzerland excl. Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Canada"
"__16","Czech Rep."
"__17","Pakistan"
"__18","South Africa"
"__19","Philippines"
"__1a","Saudi Arabia"
"__1b","Australia"
"__1c","Christmas Isds."
"__1d","Viet Nam"
"__1e","Other areas n.e.s."
"__1f","Norfolk Island"
"__1g","Samoa"
"__1h","Korea, Rep. of"
"__1i","United Arab Emirates"
"__1j","Belgium"
"__1k","EU 27"
"__1l","China"
"__1m","British Virgin Isds."
"__1n","Senegal"
"__1o","Southern African Customs Union"
"__1p","Martinique"
"__1q","Ghana"
"__1r","Côte d'Ivoire"
"__1s","Mali"
"__1t","India"
"__1u","Ukraine"
"__1v","Bahrain"
"__1w","Estonia"
"__1x","Spain"
"__1y","Brazil"
"__1z","French Polynesia"
"__20","Qatar"
"__21","Turkey"
"__22","Burkina Faso"
"__23","Mexico"
"__24","Sri Lanka"
"__25","Kazakhstan"
"__26","Lao People's Dem. Rep."
"__27","Nauru"
"__28","Mongolia"
"__29","Slovenia"
"__2a","Egypt"
"__2b","Greece"
"__2c","Bosnia & Herzegovina"
"__2d","Croatia"
"__2e","Mozambique"
"__2f","Poland"
"__2g","Portugal"
"__2h","Russian Federation"
"__2i","Slovakia"
"__2j","Bulgaria"
"__2k","Libya"
"__2l","Malta"
"__2m","Serbia & Montenegro"
"__2n","Belarus"
"__2o","Colombia"
"__2p","Iceland"
"__2q","Iran"
"__2r","Morocco"
"__2s","Paraguay"
"__2t","Romania"
"__2u","Syrian Arab Rep."
"__2v","Uruguay"
"__2w","Chile"
"__2x","Liechtenstein"
"__2y","Albania"
"__2z","Argentina"
"__30","Latvia"
"__31","Venezuela"
"__32","Korea, Dem. People's Rep. of"
"__33","Cyprus"
"__34","Tajikistan"
"__35","Macedonia, The Fmr. Yugoslav Rep."
"__36","Lithuania"
"__37","Luxembourg"
"__38","Georgia"
"__39","Kuwait"
"__3a","Lebanon"
"__3b","Serbia"
"__3c","Costa Rica"
"__3d","Azerbaijan"
"__3e","Peru"
"__3f","Bangladesh"
"__3g","Nigeria"
"__3h","Ecuador"
"__3i","Dominican Rep."
"__3j","Honduras"
"__3k","Jordan"
"__3l","Montenegro"
"__3m","Panama"
"__3n","Oman"
"__3o","Mauritius"
"__3p","Moldova, Rep. of"
"__3q","Cuba"
"__3r","Armenia"
"__3s","Ethiopia"
"__3t","Kenya"
"__3u","Algeria"
"__3v","Guinea"
"__3w","Tunisia"
"__3x","Angola"
"__3y","Macao SAR of China"
"__3z","Sudan"
"__40","Burundi"
"__41","Andorra"
"__42","Iraq"
"__43","Cameroon"
"__44","Congo"
"__45","Mauritania"
"__46","Uzbekistan"
"__47","Congo, The Rep. Dem. of"
"__48","Mayotte"
"__49","Kyrgyzstan"
"__4a","Madagascar"
"__4b","Togo"
"__4c","Rwanda"
"__4d","British Indian Ocean Territory"
"__4e","Gabon"
"__4f","Seychelles"
"__4g","Equatorial Guinea"
"__4h","Somalia"
"__4i","Benin"
"__4j","Gibraltar"
"__4k","Greenland"
"__4l","Zambia"
"__4m","Afghanistan"
"__4n","Faeroe Isds."
"__4o","Djibouti"
"__4p","Curaçao"
"__4q","Gambia"
"__4r","Saint Martin"
"__4s","Sierra Leone"
"__4t","Brunei Darussalam"
"__4u","Trinidad & Tobago"
"__4v","Liberia"
"__4w","Maldives"
"__4x","Uganda"
"__4y","El Salvador"
"__4z","Europe n.e.s."
