"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Indonesia"
"__09","Madagascar"
"__0a","Malaysia"
"__0b","Netherlands"
"__0c","New Zealand"
"__0d","India"
"__0e","Singapore"
"__0f","Thailand"
"__0g","United Arab Emirates"
"__0h","Turkey"
"__0i","United Kingdom"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","France incl. Monaco excl. overseas"
"__0n","Denmark"
"__0o","Fiji"
"__0p","Finland"
"__0q","Hong Kong SAR of China"
"__0r","Tonga"
"__0s","Greece"
"__0t","Other areas n.e.s."
"__0u","Iran"
"__0v","Lebanon"
"__0w","Seychelles"
"__0x","Viet Nam"
"__0y","Italy excl. San Marino & Vatican"
"__0z","Italy incl. San Marino & Vatican"
"__10","Italy incl. San Marino"
"__11","Chile"
"__12","Korea, Rep. of"
"__13","Israel"
"__14","Saudi Arabia"
"__15","Zimbabwe"
"__16","Egypt"
"__17","Canada"
"__18","Spain"
"__19","Sweden"
"__1a","Myanmar"
"__1b","Pakistan"
"__1c","Sierra Leone"
"__1d","Australia"
"__1e","Colombia"
"__1f","Tajikistan"
"__1g","Belgium, Luxembourg"
"__1h","Jordan"
"__1i","South Africa"
"__1j","Japan"
"__1k","EU 27"
"__1l","Papua New Guinea"
"__1m","Philippines"
"__1n","Bangladesh"
"__1o","Cambodia"
"__1p","Switzerland excl. Liechtenstein"
"__1q","Switzerland incl. Liechtenstein"
"__1r","Southern African Customs Union"
"__1s","Kiribati"
"__1t","Mali"
"__1u","Suriname"
"__1v","Serbia"
"__1w","Serbia & Montenegro"
"__1x","Brazil"
"__1y","Poland"
"__1z","Guatemala"
"__20","Nigeria"
"__21","Timor-Leste"
"__22","Croatia"
"__23","Czech Rep."
"__24","Hungary"
"__25","Slovakia"
"__26","Slovenia"
"__27","Macedonia, The Fmr. Yugoslav Rep."
"__28","Bosnia & Herzegovina"
"__29","Iceland"
"__2a","Liechtenstein"
"__2b","Romania"
"__2c","Dominican Rep."
"__2d","Georgia"
"__2e","Syrian Arab Rep."
"__2f","Luxembourg"
"__2g","Ukraine"
"__2h","Belgium"
"__2i","Andorra"
"__2j","Russian Federation"
"__2k","French Polynesia"
"__2l","Latvia"
"__2m","Morocco"
"__2n","Mexico"
"__2o","Cyprus"
"__2p","Estonia"
"__2q","Lithuania"
"__2r","Mongolia"
"__2s","Norway excl. Bouvet S. & JM."
"__2t","Norway incl. S. & JM. excl. Bouvet"
"__2u","Kosovo"
"__2v","Montenegro"
"__2w","Bulgaria"
"__2x","Ireland"
"__2y","Malta"
"__2z","Peru"
"__30","Chad"
"__31","Congo, The Rep. Dem. of"
"__32","Tunisia"
"__33","Albania"
"__34","Bahrain"
"__35","Armenia"
"__36","Portugal"
"__37","Venezuela"
"__38","Belarus"
"__39","Namibia"
"__3a","Libya"
"__3b","Tanzania, United Rep. of"
"__3c","Lao People's Dem. Rep."
"__3d","Moldova, Rep. of"
"__3e","Costa Rica"
"__3f","Sao Tome & Principe"
"__3g","Guinea"
"__3h","Togo"
"__3i","Benin"
"__3j","Burundi"
"__3k","Mauritius"
"__3l","Rwanda"
"__3m","Cameroon"
"__3n","Central African Rep."
"__3o","Niger"
"__3p","Uruguay"
"__3q","Uganda"
"__3r","Burkina Faso"
"__3s","Gabon"
"__3t","Gambia"
"__3u","Haiti"
"__3v","Côte d'Ivoire"
"__3w","South Sudan"
"__3x","Algeria"
"__3y","Congo"
"__3z","Equatorial Guinea"
"__40","New Caledonia"
"__41","Ghana"
"__42","Saint-Barthélemy"
"__43","Senegal"
"__44","Antigua & Barbuda"
"__45","Barbados"
"__46","Grenada"
"__47","Jamaica"
"__48","Trinidad & Tobago"
"__49","Bhutan"
"__4a","Netherlands Antilles"
"__4b","Ecuador"
"__4c","Bolivia"
"__4d","El Salvador"
"__4e","Guam"
"__4f","Macao SAR of China"
"__4g","Saint Lucia"
"__4h","Cayman Isds."
"__4i","Kuwait"
"__4j","Qatar"
"__4k","Honduras"
"__4l","Saint Vincent & Grenadines"
"__4m","Bermuda"
"__4n","Oman"
"__4o","Belize"
"__4p","Saint Pierre & Miquelon"
"__4q","Ethiopia"
"__4r","Paraguay"
"__4s","Saint Kitts & Nevis"
"__4t","Nepal"
"__4u","Panama"
"__4v","Afghanistan"
"__4w","Guyana"
"__4x","Kenya"
"__4y","British Virgin Isds."
