"","Verkehrsart"
"0","Insgesamt"
"1","Werkverkehr"
"2","Gewerblicher Verkehr"
"3","Nicht angegeben"
"","Einheitliches Güterverzeichnis für die Verkehrsstatistik (NST 2007, 20-Gruppe)"
"_0","Insgesamt beförderte Güter"
"_1","Erzeugnisse der Landwirtschaft, Jagd und Forstwirtschaft; Fische und Fischereierzeugnisse"
"_2","Kohle; rohes Erdöl und Erdgas"
"_3","Erze, Steine und Erden, sonstige Bergbauerzeugnisse; Torf; Uran- und Thoriumerze"
"_4","Nahrungs- und Genussmittel"
"_5","Textilien und Bekleidung; Leder und Lederwaren"
"_6","Holz sowie Holz-, Kork- und Flechtwaren (ohne Möbel); Papier, Pappe und Waren daraus; Verlags- und Druckerzeugnisse, bespielte Ton-, Bild- und Datenträger"
"_7","Kokereierzeugnisse und Mineralölerzeugnisse"
"_8","Chemische Erzeugnisse und Chemiefasern; Gummi- und Kunststoffwaren; Spalt- und Brutstoffe"
"_9","Sonstige Mineralerzeugnisse"
"_a","Metalle und Halbzeug daraus; Metallerzeugnisse, ohne Maschinen und Geräte"
"_b","Maschinen und Ausrüstungen a.n.g.; Büromaschinen, Datenverarbeitungsgeräte und -einrichtungen; Geräte der Elektrizitätserzeugung und -verteilung u. Ä.; Nachrichtentechnik, Rundfunk- und Fernsehgeräte sowie elektronische Bauelemente; Medizin-, Mess-, steue"
"_c","Fahrzeuge"
"_d","Möbel, Schmuck, Musikinstrumente, Sportgeräte, Spielwaren und sonstige Erzeugnisse"
"_e","Sekundärrohstoffe; kommunale Abfälle und sonstige Abfälle"
"_f","Post, Pakete"
"_g","Geräte und Material für die Güterbeförderung"
"_h","Im Rahmen von privaten und gewerblichen Umzügen beförderte Güter; Gepäckstücke und Gegenstände, die von Reisenden mitgenommen werden; zum Zwecke der Reparatur bewegte Fahrzeuge; sonstige nichtmarktbestimmte Güter a.n.g."
"_i","Sammelgut: eine Mischung verschiedener Arten von Gütern, die zusammen befördert werden"
"_j","Nicht identifizierbare Güter: Güter, die sich aus irgendeinem Grund nicht genau bestimmen lassen und daher nicht den Gruppen 01-16 zugeordnet werden können"
"_k","Sonstige Güter a.n.g."
"_l","Unbekannt"
"","Maßeinheit"
"__0","Tausend Tonnen"
"__1","Millionen Tonnenkilometer (TKM)"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Kroatien"
"___b","Italien"
"___c","Zypern"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Niederlande"
"___i","Österreich"
"___j","Polen"
"___k","Portugal"
"___l","Rumänien"
"___m","Slowenien"
"___n","Slowakei"
"___o","Finnland"
"___p","Schweden"
"___q","Norwegen"
"___r","Schweiz"
"___s","Vereinigtes Königreich"
"___t","Montenegro"
"___u","Nordmazedonien"
