"","Wertmerkmal"
"0","Voraussichtliche Forderungen (Unternehmen)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Monate"
"__0","Januar"
"__1","Februar"
"__2","März"
"__3","April"
"__4","Mai"
"__5","Juni"
"__6","Juli"
"__7","August"
"__8","September"
"__9","Oktober"
"__a","November"
"__b","Dezember"
"","WZ2008 (Abschnitte)"
"___0","Land- und Forstwirtschaft, Fischerei"
"___1","Bergbau und Gewinnung von Steinen und Erden"
"___2","Verarbeitendes Gewerbe"
"___3","Energieversorgung"
"___4","Wasserversorg.,Entsorg.,Beseitig.v.Umweltverschm."
"___5","Baugewerbe"
"___6","Handel, Instandhaltung und Reparatur von Kfz"
"___7","Verkehr und Lagerei"
"___8","Gastgewerbe"
"___9","Information und Kommunikation"
"___a","Erbringung von Finanz- und Versicherungsleistungen"
"___b","Grundstücks- und Wohnungswesen"
"___c","Freiberufliche, wiss. u. techn. Dienstleistungen"
"___d","Sonstige wirtschaftliche Dienstleistungen"
"___e","Erziehung und Unterricht"
"___f","Gesundheits- und Sozialwesen"
"___g","Kunst, Unterhaltung und Erholung"
"___h","Erbringung von sonstigen Dienstleistungen"
