"","Preisanpassung "
"0","Nominaler Index"
"1","Reeller Index"
"","Maßeinheit"
"_0","Index, 2010=100"
"_1","Veränderung in Prozent gegenüber dem Vorjahreszeitraum"
"","Erzeugnisse"
"__00","Waren und Dienstleistungen des laufenden Landwirtschaftlichen verbrauchs (Input 1)"
"__01","Saat- und Pflanzgut"
"__02","Energie, Schmierstoffe"
"__03","Strom"
"__04","Heizstoffe"
"__05","Treibstoffe"
"__06","Schmierstoffe"
"__07","Dünge- und Bodenverbesserungsmittel"
"__08","Einnährstoffdünger"
"__09","Stickstoffdünger"
"__0a","Phosphatdünger"
"__0b","Kalidünger"
"__0c","Mehrnährstoffdünger"
"__0d","NP-Dünger"
"__0e","PK-Dünger"
"__0f","NPK-Dünger"
"__0g","Sonstige Dünge- und Bodenverbesserungsmittel"
"__0h","Pflanzenschutz- und Schädlingsbekämpfungsmittel"
"__0i","Fungizide"
"__0j","Insektizide"
"__0k","Herbizide"
"__0l","Sonstige Pflanzenschutzmittel"
"__0m","Tierarzt und Medikamente"
"__0n","Futtermittel"
"__0o","Einzelfuttermittel"
"__0p","Getreide und Mühlennachprodukte"
"__0q","Ölkuchen"
"__0r","Futtermittel tierischer Herkunft"
"__0s","Sonstige Einzelfuttermittel"
"__0t","Mischfuttermittel"
"__0u","Mischfuttermittel für Kälber"
"__0v","Mischfuttermittel für Rinder ohne Kälber"
"__0w","Mischfuttermittel für Schweine"
"__0x","Mischfuttermittel für Geflügel"
"__0y","Sonstige Mischfuttermittel"
"__0z","Instandhaltung von Maschinen und Geräten"
"__10","Instandhaltung von Bauten"
"__11","Sonstige Waren und Dienstleistungen"
"__12","Waren und Dienstleistungen landwirtschaftlicher Investitionen (Input 2)"
"__13","Material"
"__14","Maschinen und sonstige Ausrüstungsgüter"
"__15","Einachsschlepper und andere einachsige Motorgeräte"
"__16","Maschinen und Geräte für die Bodenbearbeitung"
"__17","Maschinen und Geräte für die Erntebergung"
"__18","Maschinen und Einrichtungen der Innenwirtschaft"
"__19","Maschinen und Einrichtungen der Innenwirtschaft für die pflanzliche Erzeugung"
"__1a","Maschinen und Einrichtungen der Innenwirtschaft für die tierische Erzeugung"
"__1b","Sonstige Maschinen und Einrichtungen der Innenwirtschaft"
"__1c","Fahrzeuge"
"__1d","Zugmaschinen"
"__1e","Sonstige Fahrzeuge"
"__1f","Bauten"
"__1g","Wirtschaftsgebäude (keine Wohngebäude)"
"__1h","Sonstige Bauten Und bauliche Einrichtungen (ohne Bodenverbesserungen)"
"__1i","Sonstige"
"__1j","Gesamtinput (Input 1 + Input 2)"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 28 Länder (2013-2020)"
"____1","Belgien"
"____2","Bulgarien"
"____3","Tschechien"
"____4","Dänemark"
"____5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Kroatien"
"____b","Italien"
"____c","Zypern"
"____d","Lettland"
"____e","Litauen"
"____f","Luxemburg"
"____g","Ungarn"
"____h","Malta"
"____i","Niederlande"
"____j","Österreich"
"____k","Polen"
"____l","Portugal"
"____m","Rumänien"
"____n","Slowenien"
"____o","Slowakei"
"____p","Finnland"
"____q","Schweden"
"____r","Vereinigtes Königreich"
