"","Unit of measure"
"0","Percentage"
"","Training"
"_0","CVT courses and/or other forms of CVT"
"_1","CVT courses"
"_2","Other forms of CVT"
"_3","No CVT"
"","Classification of economic activities - NACE Rev.1.1"
"__0","All NACE activities covered by CVTS (Continuing Vocational Training)"
"__1","Mining and quarrying; electricity, gas and water supply; construction; hotels and restaurants; transport and communication"
"__2","Manufacturing"
"__3","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"__4","Financial intermediation"
"__5","Real estate, renting and business activities"
"__6","Other community, social and personal service activities"
"","Geopolitical entity (reporting)"
"___0","European Union - 25 countries (2004-2006)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany (until 1990 former territory of the FRG)"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Italy"
"___c","Latvia"
"___d","Lithuania"
"___e","Luxembourg"
"___f","Hungary"
"___g","Netherlands"
"___h","Austria"
"___i","Poland"
"___j","Portugal"
"___k","Romania"
"___l","Slovenia"
"___m","Finland"
"___n","Sweden"
"___o","Norway"
"___p","United Kingdom"
