"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","French Polynesia"
"__07","Greece"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Jordan"
"__0c","New Caledonia"
"__0d","Vanuatu"
"__0e","New Zealand"
"__0f","Papua New Guinea"
"__0g","Philippines"
"__0h","India"
"__0i","Singapore"
"__0j","South Africa"
"__0k","Tonga"
"__0l","United Arab Emirates"
"__0m","United Kingdom"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","Samoa"
"__0r","France incl. Monaco excl. overseas"
"__0s","Italy incl. San Marino"
"__0t","Bahrain"
"__0u","Chile"
"__0v","Cyprus"
"__0w","Indonesia"
"__0x","Lebanon"
"__0y","Malaysia"
"__0z","Oman"
"__10","Saudi Arabia"
"__11","Thailand"
"__12","Germany"
"__13","Hong Kong SAR of China"
"__14","Korea, Rep. of"
"__15","Mauritius"
"__16","Netherlands"
"__17","American Samoa"
"__18","Australia"
"__19","Belgium, Luxembourg"
"__1a","Nauru"
"__1b","Viet Nam"
"__1c","Wallis & Futuna Isds."
"__1d","Sri Lanka"
"__1e","Israel"
"__1f","Qatar"
"__1g","Sweden"
"__1h","Bunkers"
"__1i","Other areas n.e.s."
"__1j","Bangladesh"
"__1k","Kiribati"
"__1l","Zimbabwe"
"__1m","Egypt"
"__1n","Pakistan"
"__1o","Netherlands Antilles"
"__1p","Spain"
"__1q","Solomon Isds."
"__1r","Yemen"
"__1s","Austria"
"__1t","Norfolk Island"
"__1u","Poland"
"__1v","Djibouti"
"__1w","Kuwait"
"__1x","Ghana"
"__1y","Micronesia FS"
"__1z","Sudan"
"__20","Switzerland excl. Liechtenstein"
"__21","Switzerland incl. Liechtenstein"
"__22","El Salvador"
"__23","Hungary"
"__24","Maldives"
"__25","Turkey"
"__26","Argentina"
"__27","Uruguay"
"__28","EU 27"
"__29","Southern African Customs Union"
"__2a","Guatemala"
"__2b","Kenya"
