"","Nationality of registration of vessel"
"00","Total"
"01","Belgium"
"02","Bulgaria"
"03","Denmark - national register"
"04","Germany"
"05","Estonia"
"06","Ireland"
"07","Greece"
"08","Spain - national register"
"09","Spain - REBECA register"
"0a","Spain - Ceuta register"
"0b","Spain - unknown register"
"0c","France - Metropolitan France and French overseas departments register"
"0d","France - unknown register"
"0e","Croatia"
"0f","Italy - first register"
"0g","Italy - unknown register"
"0h","Cyprus"
"0i","Latvia"
"0j","Lithuania"
"0k","Luxembourg"
"0l","Malta"
"0m","Netherlands"
"0n","Poland"
"0o","Portugal - conventional register"
"0p","Portugal - international shipping register of Madeira (MAR)"
"0q","Portugal - unknown register"
"0r","Finland"
"0s","Sweden"
"0t","Norway - Norwegian ordinary ship register (NOR)"
"0u","Norway - Norwegian international ship register (NIS)"
"0v","Norway - unknown register"
"0w","Switzerland"
"0x","United Kingdom - national register"
"0y","United Kingdom - Isle of Man"
"0z","United Kingdom - Gibraltar"
"10","United Kingdom - unknown register"
"11","Türkiye"
"12","Ukraine"
"13","Algeria"
"14","Antigua and Barbuda"
"15","Argentina"
"16","Armenia"
"17","Australia"
"18","Bahamas"
"19","Barbados"
"1a","Belize"
"1b","Bermuda (UK)"
"1c","British Virgin islands (UK)"
"1d","Cayman Islands (UK)"
"1e","Cook Islands (NZ)"
"1f","Egypt"
"1g","French Polynesia (FR)"
"1h","Grenada"
"1i","Honduras"
"1j","Hong Kong"
"1k","Japan"
"1l","Jordan"
"1m","Liberia"
"1n","Libya"
"1o","Marshall Islands"
"1p","Morocco"
"1q","Netherland Antilles (NL)"
"1r","Palau"
"1s","Panama"
"1t","Russia"
"1u","Saint Vincent and the Grenadines"
"1v","Singapore"
"1w","Saint Kitts and Nevis"
"1x","Tunisia"
"1y","United Arab Emirates"
"1z","United States - national register"
"20","Wallis and Futuna (FR)"
"21","Unknown"
"","Direction of flow"
"__0","Total"
"__1","Inwards"
"__2","Outwards"
"","Unit of measure"
"___0","Thousand"
"","Maritime entity (partner)"
"____00","Total"
"____01","Belgium"
"____02","Denmark"
"____03","Germany"
"____04","Germany: North Sea"
"____05","Germany: Baltic Sea"
"____06","Germany: unspecified maritime coastal area"
"____07","Ireland"
"____08","Greece"
"____09","Spain"
"____0a","Spain: North Atlantic"
"____0b","Spain: Mediterranean and South Atlantic"
"____0c","Spain: Ceuta"
"____0d","Spain: Melilla"
"____0e","Spain: unspecified maritime coastal area"
"____0f","France"
"____0g","France: Atlantic / North Sea"
"____0h","France: Mediterranean"
"____0i","France: Guadeloupe and Martinique"
"____0j","France: unspecified maritime coastal area"
"____0k","Italy"
"____0l","Malta"
"____0m","Netherlands"
"____0n","Poland"
"____0o","Portugal"
"____0p","Finland"
"____0q","Sweden"
"____0r","Sweden: Baltic Sea"
"____0s","Norway"
"____0t","United Kingdom"
"____0u","United Kingdom: Great Britain and Northern Ireland"
"____0v","United Kingdom: Guernsey and Jersey (Channel Islands)"
"____0w","United Kingdom: unspecified maritime coastal area"
"____0x","Turkey"
"____0y","Turkey: Black Sea"
"____0z","Turkey: Mediterranean"
"____10","Ukraine"
"____11","Gibraltar (UK)"
"____12","Monaco"
"____13","Russia"
"____14","Russia: Baltic Sea (unspecified)"
"____15","Algeria"
"____16","Benin"
"____17","Cape Verde"
"____18","Egypt"
"____19","Gambia, The"
"____1a","Libya"
"____1b","Mauritania"
"____1c","Morocco"
"____1d","Morocco: Mediterranean"
"____1e","Morocco: West Africa"
"____1f","Morocco: unspecified maritime coastal area"
"____1g","Namibia"
"____1h","Saint Helena, Ascension and Tristan da Cunha (UK)"
"____1i","São Tomé and Príncipe"
"____1j","Senegal"
"____1k","South Africa"
"____1l","Tunisia"
"____1m","Antigua and Barbuda"
"____1n","Argentina"
"____1o","Aruba (NL)"
"____1p","Bahamas"
"____1q","Barbados"
"____1r","Bermuda (UK)"
"____1s","Brazil"
"____1t","Chile"
"____1u","Cuba"
"____1v","Dominican Republic"
"____1w","El Salvador"
"____1x","Former Netherlands Antilles"
"____1y","Jamaica"
"____1z","Panama"
"____20","Saint Kitts and Nevis"
"____21","Saint Lucia"
"____22","United States"
"____23","United States: North Atlantic"
"____24","United States: South Atlantic"
"____25","United States: Gulf"
"____26","United States: North Pacific"
"____27","United States: unspecified maritime coastal area"
"____28","US Virgin Islands (US)"
"____29","Egypt: Mediterranean"
"____2a","Israel"
"____2b","Israel: Mediterranean"
"____2c","Japan"
"____2d","United Arab Emirates"
"____2e","American Samoa (US)"
"____2f","Australia"
"____2g","Total unspecified and unknown locations"
"____2h","Unknown"
"","Maritime entity (reporting)"
"______00","Spain"
"______01","Spain: North Atlantic"
"______02","Spain: Mediterranean and South Atlantic"
"______03","Spain: Ceuta"
"______04","Spain: Melilla"
"______05","Agaete"
"______06","Algeciras"
"______07","Alicante"
"______08","Almería"
"______09","Barcelona"
"______0a","Bilbao"
"______0b","Cádiz"
"______0c","Caleta de Sebo"
"______0d","Cartagena"
"______0e","Ceuta"
"______0f","Corralejo"
"______0g","Ferrol"
"______0h","Gijón"
"______0i","Huelva"
"______0j","La Coruña"
"______0k","Las Palmas"
"______0l","Málaga"
"______0m","Melilla"
"______0n","Morro Jable"
"______0o","Motril"
"______0p","Orzola"
"______0q","Palma Mallorca"
"______0r","Pasajes"
"______0s","Playa Blanca"
"______0t","Playa Santiago"
"______0u","Santa Cruz de Tenerife"
"______0v","Santander"
"______0w","Tarragona"
"______0x","Valencia"
"______0y","Valle Gran Rey"
"______0z","Vigo"
"______10","Villagarcía (de Arosa)"
