"","Maßeinheit"
"0","Tausend Tonnen"
"1","Prozent vom Gesamtwert"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Schüttgüter"
"_3","Großcontainer/-behälter"
"_4","Ro-Ro - mobile selbstfahrende Einheiten"
"_5","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_6","Sonstige Ladung, anderweitig nicht spezifiziert"
"_7","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"__0","20 wichtigste Häfen"
"__1","Antwerp-Bruges"
"__2","Antwerpen"
"__3","Zeebrugge"
"__4","Bremerhaven"
"__5","Hamburg"
"__6","Wilhelmshaven"
"__7","Tallinn"
"__8","Peiraias"
"__9","Algeciras"
"__a","Barcelona"
"__b","Bilbao"
"__c","Cartagena"
"__d","Tarragona"
"__e","Valencia"
"__f","Dunkerque"
"__g","HAROPA (Le Havre und Rouen)"
"__h","Le Havre"
"__i","Marseille"
"__j","Nantes Saint-Nazaire"
"__k","Augusta"
"__l","Genova"
"__m","Gioia Tauro"
"__n","Taranto"
"__o","Trieste"
"__p","Riga"
"__q","Klaipeda"
"__r","Amsterdam"
"__s","Rotterdam"
"__t","Zeeland Seaports"
"__u","Gdansk"
"__v","Sines"
"__w","Constanta"
"__x","Göteborg"
