"","Wertmerkmal"
"0","Betriebe"
"1","Beschäftigte"
"2","Umsatz"
"3","Inlandsumsatz"
"4","Auslandsumsatz"
"5","Bruttolohn- und -gehaltssumme"
"","Früheres Bundesgebiet / Neue Länder"
"_0","Früheres Bundesgebiet"
"_1","Neue Länder"
"","WZ2008 (Hauptgruppen, Aggregate): Verarb. Gewerbe"
"__0","Gebrauchsgüter"
"__1","Investitionsgüter"
"__2","Verbrauchsgüter"
"__3","Vorleistungsgüter"
"__4","Bergbau und Gewinnung von Steinen und Erden"
"__5","Bergbau und Verarbeitendes Gewerbe"
"__6","Verarbeitendes Gewerbe"
"__7","Energie (ohne Abschnitt D)"
