"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Bahrain"
"__03","Solomon Isds."
"__04","Canada"
"__05","Sri Lanka"
"__06","China"
"__07","Chinese Taipei"
"__08","Colombia"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","French Polynesia"
"__0d","Germany"
"__0e","Kiribati"
"__0f","Hong Kong SAR of China"
"__0g","Hungary"
"__0h","Indonesia"
"__0i","Israel"
"__0j","Japan"
"__0k","Jordan"
"__0l","Kuwait"
"__0m","Lebanon"
"__0n","Malaysia"
"__0o","Mali"
"__0p","Mauritius"
"__0q","Oman"
"__0r","Nauru"
"__0s","Netherlands"
"__0t","New Caledonia"
"__0u","Vanuatu"
"__0v","New Zealand"
"__0w","Norfolk Island"
"__0x","Fmr. Pacific Isds."
"__0y","Papua New Guinea"
"__0z","Philippines"
"__10","Qatar"
"__11","Saudi Arabia"
"__12","Seychelles"
"__13","India"
"__14","Singapore"
"__15","South Africa"
"__16","Switzerland excl. Liechtenstein"
"__17","Switzerland incl. Liechtenstein"
"__18","Thailand"
"__19","Tonga"
"__1a","United Arab Emirates"
"__1b","United Kingdom"
"__1c","USA excl. PR. & Virgin Isds."
"__1d","USA incl. Puerto Rico"
"__1e","USA incl. PR. & Virgin Isds."
"__1f","Samoa"
"__1g","France incl. Monaco excl. overseas"
"__1h","Austria"
"__1i","Greece"
"__1j","Guam"
"__1k","Ireland"
"__1l","Korea, Rep. of"
"__1m","Northern Mariana Isds."
"__1n","Fmr. Yugoslavia"
"__1o","Other areas n.e.s."
"__1p","Belgium, Luxembourg"
"__1q","Christmas Isds."
"__1r","Italy excl. San Marino & Vatican"
"__1s","Italy incl. San Marino & Vatican"
"__1t","Maldives"
"__1u","Palau"
"__1v","Pakistan"
"__1w","Turkey"
"__1x","Italy incl. San Marino"
"__1y","Brunei Darussalam"
"__1z","French Guiana"
"__20","Portugal"
"__21","Angola"
"__22","Brazil"
"__23","Croatia"
"__24","Micronesia FS"
"__25","Marshall Isds."
"__26","Poland"
"__27","Viet Nam"
"__28","Tuvalu"
"__29","Bangladesh"
"__2a","Central African Rep."
