"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Germany"
"__03","Japan"
"__04","New Zealand"
"__05","Papua New Guinea"
"__06","Poland"
"__07","Turkey"
"__08","United Kingdom"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Belgium, Luxembourg"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Netherlands"
"__0g","Italy incl. San Marino"
"__0h","France excl. Monaco & overseas"
"__0i","France incl. Monaco & overseas"
"__0j","Hong Kong SAR of China"
"__0k","Switzerland excl. Liechtenstein"
"__0l","Switzerland incl. Liechtenstein"
"__0m","Other areas n.e.s."
"__0n","France incl. Monaco excl. overseas"
"__0o","Colombia"
"__0p","Indonesia"
"__0q","Singapore"
"__0r","Chinese Taipei"
"__0s","Fiji"
"__0t","Guatemala"
"__0u","Korea, Rep. of"
"__0v","Russian Federation"
"__0w","India"
"__0x","Spain"
"__0y","Canada"
"__0z","Malaysia"
"__10","Norfolk Island"
"__11","Kazakhstan"
"__12","New Caledonia"
"__13","Thailand"
"__14","Philippines"
"__15","Kenya"
"__16","South Africa"
"__17","Swaziland"
"__18","Australia"
"__19","EU 27"
"__1a","Mexico"
"__1b","Viet Nam"
"__1c","Southern African Customs Union"
"__1d","Estonia"
"__1e","Finland"
"__1f","Pakistan"
"__1g","Belgium"
"__1h","Hungary"
"__1i","Slovakia"
"__1j","Croatia"
"__1k","Sweden"
"__1l","Czech Rep."
"__1m","Slovenia"
"__1n","Venezuela"
"__1o","Denmark"
"__1p","Romania"
"__1q","Portugal"
"__1r","Serbia & Montenegro"
"__1s","Liechtenstein"
"__1t","Egypt"
"__1u","British Virgin Isds."
"__1v","Serbia"
"__1w","Brazil"
"__1x","Bulgaria"
"__1y","Latvia"
"__1z","Cyprus"
"__20","Ireland"
"__21","Belarus"
"__22","Cameroon"
"__23","Greece"
"__24","Malta"
"__25","Syrian Arab Rep."
"__26","Bosnia & Herzegovina"
"__27","Austria"
"__28","Congo, The Rep. Dem. of"
"__29","Macedonia, The Fmr. Yugoslav Rep."
"__2a","Burundi"
"__2b","Yemen"
"__2c","Jamaica"
"__2d","Luxembourg"
"__2e","Ukraine"
"__2f","Fmr. Yugoslavia"
"__2g","Ethiopia"
"__2h","Morocco"
"__2i","Tunisia"
"__2j","Jordan"
"__2k","Rwanda"
"__2l","Iran"
"__2m","Madagascar"
"__2n","Nigeria"
"__2o","Algeria"
"__2p","Congo"
"__2q","Israel"
"__2r","Peru"
"__2s","Saudi Arabia"
"__2t","Côte d'Ivoire"
"__2u","United Arab Emirates"
"__2v","Norway excl. Bouvet S. & JM."
"__2w","Norway incl. S. & JM. excl. Bouvet"
"__2x","Senegal"
"__2y","Lithuania"
"__2z","Panama"
"__30","Qatar"
"__31","Mongolia"
"__32","Argentina"
"__33","Chile"
"__34","Ghana"
"__35","Cuba"
"__36","Gabon"
"__37","Antigua & Barbuda"
"__38","Tanzania, United Rep. of"
"__39","Trinidad & Tobago"
"__3a","Turks & Caicos Isds."
"__3b","Nepal"
"__3c","Fmr. Federal Rep. of Germany"
"__3d","Fmr. USSR"
"__3e","Bolivia"
"__3f","Confidential & differences"
"__3g","Europe n.e.s."
"__3h","Moldova, Rep. of"
"__3i","Albania"
"__3j","Georgia"
"__3k","Zimbabwe"
"__3l","Iceland"
"__3m","Greenland"
"__3n","Bangladesh"
"__3o","Armenia"
"__3p","Ecuador"
"__3q","Eritrea"
"__3r","French Polynesia"
"__3s","Guyana"
"__3t","Libya"
"__3u","Suriname"
"__3v","Angola"
"__3w","Cambodia"
"__3x","Gibraltar"
"__3y","Kuwait"
"__3z","Kyrgyzstan"
"__40","Liberia"
"__41","Benin"
"__42","Togo"
"__43","Bahrain"
"__44","Montenegro"
"__45","Paraguay"
"__46","Uruguay"
"__47","Bermuda"
"__48","Lao People's Dem. Rep."
"__49","Turkmenistan"
"__4a","Uganda"
"__4b","Brunei Darussalam"
"__4c","Central African Rep."
"__4d","Chad"
"__4e","French Guiana"
"__4f","Guadeloupe"
"__4g","Martinique"
"__4h","Mauritania"
"__4i","Réunion"
"__4j","Guinea"
"__4k","Niger"
"__4l","Fmr. Czechoslovakia"
"__4m","Mali"
"__4n","Sudan"
"__4o","Lebanon"
"__4p","Netherlands Antilles"
"__4q","El Salvador"
"__4r","Oman"
"__4s","Myanmar"
"__4t","Dominican Rep."
"__4u","Costa Rica"
"__4v","Sri Lanka"
"__4w","Mauritius"
"__4x","Faeroe Isds."
