"","Tree species"
"0","Total - all species"
"1","Coniferous"
"2","Non-coniferous"
"","Wood products"
"_0","Roundwood (wood in the rough)"
"_1","Fuelwood (including wood for charcoal)"
"_2","Industrial roundwood"
"_3","Sawlogs and veneer logs"
"_4","Pulpwood, round and split"
"_5","Other industrial roundwood"
"","Unit of measure"
"__0","Thousand cubic metres"
"","Under bark / over bark"
"___0","Under bark"
"___1","Over bark"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","Belgium"
"____2","Bulgaria"
"____3","Czechia"
"____4","Denmark"
"____5","Germany"
"____6","Estonia"
"____7","Ireland"
"____8","Greece"
"____9","Spain"
"____a","France"
"____b","Croatia"
"____c","Italy"
"____d","Cyprus"
"____e","Latvia"
"____f","Lithuania"
"____g","Luxembourg"
"____h","Hungary"
"____i","Malta"
"____j","Netherlands"
"____k","Austria"
"____l","Poland"
"____m","Portugal"
"____n","Romania"
"____o","Slovenia"
"____p","Slovakia"
"____q","Finland"
"____r","Sweden"
"____s","Iceland"
"____t","Liechtenstein"
"____u","Norway"
"____v","Switzerland"
"____w","United Kingdom"
