"","Standardisierte internationale Klassifikation der Energieprodukte (SIEC)"
"0","Reines Biobenzin"
"1","Reines Biodiesels"
"2","Reiner Bio-Flugturbinenkraftstoff"
"3","Sonstige flüssige Biobrennstoffe"
"","Technische Eigenschaften der Anlagen"
"_0","Produktionskapazität"
"","Maßeinheit"
"__0","Tausend Tonnen pro Jahr"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Euroraum - 20 Länder (ab 2023)"
"___02","Belgien"
"___03","Bulgarien"
"___04","Tschechien"
"___05","Dänemark"
"___06","Deutschland"
"___07","Estland"
"___08","Irland"
"___09","Griechenland"
"___0a","Spanien"
"___0b","Frankreich"
"___0c","Kroatien"
"___0d","Italien"
"___0e","Zypern"
"___0f","Lettland"
"___0g","Litauen"
"___0h","Luxemburg"
"___0i","Ungarn"
"___0j","Malta"
"___0k","Niederlande"
"___0l","Österreich"
"___0m","Polen"
"___0n","Portugal"
"___0o","Rumänien"
"___0p","Slowenien"
"___0q","Slowakei"
"___0r","Finnland"
"___0s","Schweden"
"___0t","Island"
"___0u","Liechtenstein"
"___0v","Norwegen"
"___0w","Vereinigtes Königreich"
"___0x","Bosnien und Herzegowina"
"___0y","Montenegro"
"___0z","Moldau"
"___10","Nordmazedonien"
"___11","Albanien"
"___12","Serbien"
"___13","Türkei"
"___14","Ukraine"
"___15","Kosovo*"
"___16","Georgien"
