"","Wertmerkmal"
"0","Bruttobetriebsüberschuss"
"1","Nettowertschöpfung"
"2","Produktionswert einschließlich Handelsware"
"3","Nettobetriebsüberschuss"
"4","Sonstige Nettoproduktionsabgaben"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Preisbasis (jeweilige Preise / preisbereinigt)"
"__0","in jeweiligen Preisen (Mrd. EUR)"
"","WZ2008: Wirtschaftsbereiche der VGR"
"___00","Landwirtschaft, Jagd und verbundene Tätigkeiten"
"___01","Forstwirtschaft"
"___02","Fischerei"
"___03","Ernährungsgewerbe und Tabakverarbeitung"
"___04","Textil- und Bekleidungsgewerbe"
"___05","H.v. Holz-, Flecht-, Korb-u.Korkwaren (ohne Möbel)"
"___06","H.v. Holzwaren, Papier und Druckerzeugnissen"
"___07","Herstellung von Papier, Pappe und Waren daraus"
"___08","H.v. Druckerz., Vervielf.v.Ton-,Bild-,Datenträgern"
"___09","Kokerei und Mineralölverarbeitung"
"___0a","Herstellung von chemischen Erzeugnissen"
"___0b","Herstellung von pharmazeutischen Erzeugnissen"
"___0c","Herstellung von Gummi- und Kunststoffwaren"
"___0d","H.v. Gummi-, Kunststoff-, Glaswaren, Keramik u.Ä."
"___0e","H.v.Glas,-waren,Keramik,Verarb. v.Steinen u.Erden"
"___0f","Metallerzeugung und -bearbeitung"
"___0g","Metallgewerbe"
"___0h","Herstellung von Metallerzeugnissen"
"___0i","H.v. DV-Geräten, elektron. u. opt. Erzeugnissen"
"___0j","Herstellung von elektrischen Ausrüstungen"
"___0k","Maschinenbau"
"___0l","Herstellung von Kraftwagen und Kraftwagenteilen"
"___0m","Fahrzeugbau"
"___0n","Sonstiger Fahrzeugbau"
"___0o","Möbelherstellung, Installation von Maschinen"
"___0p","Herstellung von Möbeln und sonstigen Waren"
"___0q","Reparatur u.Installation von Masch.u.Ausrüstungen"
"___0r","Wasserversorgung"
"___0s","Abwasser-, Abfallentsorgung, Rückgewinnung"
"___0t","Kfz-Handel, Instandhaltung und Reparatur von Kfz"
"___0u","Großhandel (ohne Handel mit Kraftfahrzeugen)"
"___0v","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"___0w","Landverkehr und Transport in Rohrfernleitungen"
"___0x","Schifffahrt"
"___0y","Luftfahrt"
"___0z","Lagerei, sonstige Dienstleistungen für den Verkehr"
"___10","Post-, Kurier- und Expressdienste"
"___11","Verlagswesen"
"___12","Verlagswesen, audio-visual media and Rundfunk"
"___13","Audiovisuelle Medien und Rundfunk"
"___14","Telekommunikation"
"___15","IT- und Informationsdienstleister"
"___16","Erbringung von Finanzdienstleistungen"
"___17","Versicherungen, Rückversicherungen, Pensionskassen"
"___18","Mit Finanz- u. Versicherungsdienstl. verb. Tätigk."
"___19","Unternehmensnahe Beratungsleistungen"
"___1a","Rechts- und Steuerberatung, Unternehmensberatung"
"___1b","Architektur-,Ing.büros,techn.,physik.Untersuchung"
"___1c","Forschung und Entwicklung"
"___1d","Werbung und Marktforschung"
"___1e","Sonst.freiberufl., wissenschaftl., techn. Dienstl."
"___1f","Freiberufl.,wiss.,techn.DL a.n.g., Veterinärwesen"
"___1g","Vermietung von beweglichen Sachen"
"___1h","Vermittlung und Überlassung von Arbeitskräften"
"___1i","Reisebüros, -veranstalter u. sonst. Reservierungen"
"___1j","Unternehmensdienstleister a.n.g."
"___1k","Gesundheitswesen"
"___1l","Heime und Sozialwesen"
"___1m","Kunst und Kultur, Glücksspiel"
"___1n","Dienstleistungen d.Sports,d.Unterhaltg.u.Erholung"
"___1o","Interessenvertr., kirchl. u. sonst. Vereinigungen"
"___1p","Reparatur von DV-Geräten und Gebrauchsgütern"
"___1q","Sonstige überwiegend persönliche Dienstleistungen"
"___1r","Land- und Forstwirtschaft, Fischerei"
"___1s","Alle Wirtschaftsbereiche"
"___1t","Bergbau und Gewinnung von Steinen und Erden"
"___1u","Produzierendes Gewerbe"
"___1v","Produzierendes Gewerbe ohne Baugewerbe"
"___1w","Verarbeitendes Gewerbe"
"___1x","Energieversorgung"
"___1y","Wasserversorg.,Entsorg.,Beseitig.v.Umweltverschm."
"___1z","Baugewerbe"
"___20","Handel, Instandhaltung und Reparatur von Kfz"
"___21","Handel, Verkehr, Gastgewerbe"
"___22","Dienstleistungsbereiche"
"___23","Verkehr und Lagerei"
"___24","Gastgewerbe"
"___25","Information und Kommunikation"
"___26","Erbringung von Finanz- und Versicherungsleistungen"
"___27","Grundstücks- und Wohnungswesen"
"___28","Freiberufliche, wiss. u. techn. Dienstleistungen"
"___29","Unternehmensdienstleister"
"___2a","Sonstige wirtschaftliche Dienstleistungen"
"___2b","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"___2c","Öffentliche Dienstleister, Erziehung, Gesundheit"
"___2d","Erziehung und Unterricht"
"___2e","Gesundheits- und Sozialwesen"
"___2f","Kunst, Unterhaltung und Erholung"
"___2g","Sonstige Dienstleister"
"___2h","Erbringung von sonstigen Dienstleistungen"
"___2i","Private Haushalte"
