"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Lenoir County, NC"
"02","Month-Over-Month in Lenoir County, NC"
"03","Year-Over-Year in Lenoir County, NC"
"04","Lenoir County, NC"
"05","lation (5-year estimate) in Lenoir County, NC"
"06","estimate) in Lenoir County, NC"
"07","r Lenoir County, NC"
"08","ed by Building Permits for Lenoir County, NC"
"09","ty, NC"
"0a","NC"
"0b","enoir County, NC"
"0c","(5-year estimate) in Lenoir County, NC"
"0d","n Lenoir County, NC"
"0e","l Industries in Lenoir County, NC"
"0f","Lenoir County, NC"
"0g","enses Known to Law Enforcement in Lenoir County, NC"
"0h","estimate) in Lenoir County, NC"
"0i","imate) in Lenoir County, NC"
"0j","r Lenoir County, NC"
"0k",""
"0l","NC"
"0m","NC"
"0n","C"
"0o",""
"0p","year estimate) for Lenoir County, NC"
"0q","g in Lenoir County, NC"
"0r","unty, NC"
"0s",""
"0t","(5-year estimate) Index for Lenoir County, NC"
"0u","as a Percentage of Households with Children (5-year estimate) in Lenoir County, NC"
"0v","eted an Associate's Degree or Higher (5-year estimate) in Lenoir County, NC"
"0w","Level (5-year estimate) in Lenoir County, NC"
"0x",", NC"
"","Housing Inventory: Average Listing Price"
"0y","in Lenoir County, NC"
"0z","Month-Over-Month in Lenoir County, NC"
"10","Year-Over-Year in Lenoir County, NC"
"","Population Estimate,"
"11","Total (5-year estimate) in Lenoir County, NC"
"12","Total, Not Hispanic or Latino (5-year estimate) in Lenoir County, NC"
"13","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Lenoir County, NC"
"14","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Lenoir County, NC"
"15","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Lenoir County, NC"
"16","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Lenoir County, NC"
"17","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Lenoir County, NC"
"18","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Lenoir County, NC"
"19","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Lenoir County, NC"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Lenoir County, NC"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Lenoir County, NC"
"1c","Total, Hispanic or Latino (5-year estimate) in Lenoir County, NC"
"1d","Total, Hispanic or Latino, White Alone (5-year estimate) in Lenoir County, NC"
"1e","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Lenoir County, NC"
"1f","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Lenoir County, NC"
"1g","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Lenoir County, NC"
"1h","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Lenoir County, NC"
"1i","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Lenoir County, NC"
"1j","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Lenoir County, NC"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Lenoir County, NC"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Lenoir County, NC"
"","Market Hotness:"
"1m","Demand Score in Lenoir County, NC"
"1n","Median Days on Market in Lenoir County, NC"
"1o","Median Days on Market in Lenoir County, NC"
"1p","Median Days on Market in Lenoir County, NC"
"1q","Median Days on Market in Lenoir County, NC"
"1r","Median Days on Market Versus the United States in Lenoir County, NC"
"1s","Median Days on Market Day in Lenoir County, NC"
"1t","Median Listing Price in Lenoir County, NC"
"1u","Median Listing Price in Lenoir County, NC"
"1v","Median Listing Price Versus the United States in Lenoir County, NC"
"1w","Median Listing Price in Lenoir County, NC"
"1x","Nielsen Household Rank in Lenoir County, NC"
"1y","Supply Score in Lenoir County, NC"
"","Gross Domestic Product:"
"1z","All Industries in Lenoir County, NC"
"20","Private Goods-Producing Industries in Lenoir County, NC"
"21","Government and Government Enterprises in Lenoir County, NC"
"22","Private Services-Providing Industries in Lenoir County, NC"
"","Market Hotness: Hotness Rank in Lenoir County, NC"
"23",""
"24",""
"25",""
