"","Unit of measure"
"0","Square kilometre"
"1","Coefficient of variation for absolute value"
"2","Percentage"
"","Land use"
"_0","Total land use"
"_1","Agriculture"
"_2","Forestry"
"_3","Fishing and aquaculture"
"_4","Land use with heavy environmental impact"
"_5","Services and residential area"
"_6","Unused and abandoned areas"
"_7","Other primary sector activities"
"_8","Mining and quarrying"
"_9","Energy production"
"_a","Industry and manufacturing"
"_b","Water and waste treatment"
"_c","Construction"
"_d","Transport, telecommunication, energy distribution, storage, protective works"
"_e","Commercial, financial, professional and information services"
"_f","Community services"
"_g","Arts, entertainement and recreation"
"_h","Residential area"
"_i","Nature reserves"
"","Geopolitical entity (reporting)"
"__00","European Union (aggregate changing according to the context)"
"__01","European Union - 27 countries (from 2020)"
"__02","European Union - 28 countries (2013-2020)"
"__03","European Union - 27 countries (2007-2013)"
"__04","Belgium"
"__05","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__06","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__07","Vlaams Gewest"
"__08","Prov. Antwerpen"
"__09","Prov. Limburg (BE)"
"__0a","Prov. Oost-Vlaanderen"
"__0b","Prov. Vlaams-Brabant"
"__0c","Prov. West-Vlaanderen"
"__0d","Région wallonne"
"__0e","Prov. Brabant wallon"
"__0f","Prov. Hainaut"
"__0g","Prov. Liège"
"__0h","Prov. Luxembourg (BE)"
"__0i","Prov. Namur"
"__0j","Bulgaria"
"__0k","Severna i yugoiztochna Bulgaria"
"__0l","Severozapaden"
"__0m","Severen tsentralen"
"__0n","Severoiztochen"
"__0o","Yugoiztochen"
"__0p","Yugozapadna i yuzhna tsentralna Bulgaria"
"__0q","Yugozapaden"
"__0r","Yuzhen tsentralen"
"__0s","Czechia"
"__0t","Cesko"
"__0u","Praha"
"__0v","Strední Cechy"
"__0w","Jihozápad"
"__0x","Severozápad"
"__0y","Severovýchod"
"__0z","Jihovýchod"
"__10","Strední Morava"
"__11","Moravskoslezsko"
"__12","Denmark"
"__13","Danmark"
"__14","Hovedstaden"
"__15","Sjælland"
"__16","Syddanmark"
"__17","Midtjylland"
"__18","Nordjylland"
"__19","Germany (until 1990 former territory of the FRG)"
"__1a","Baden-Württemberg"
"__1b","Stuttgart"
"__1c","Karlsruhe"
"__1d","Freiburg"
"__1e","Tübingen"
"__1f","Bayern"
"__1g","Oberbayern"
"__1h","Niederbayern"
"__1i","Oberpfalz"
"__1j","Oberfranken"
"__1k","Mittelfranken"
"__1l","Unterfranken"
"__1m","Schwaben"
"__1n","Berlin"
"__1o","Berlin"
"__1p","Brandenburg"
"__1q","Brandenburg"
"__1r","Bremen"
"__1s","Bremen"
"__1t","Hamburg"
"__1u","Hamburg"
"__1v","Hessen"
"__1w","Darmstadt"
"__1x","Gießen"
"__1y","Kassel"
"__1z","Mecklenburg-Vorpommern"
"__20","Mecklenburg-Vorpommern"
"__21","Niedersachsen"
"__22","Braunschweig"
"__23","Hannover"
"__24","Lüneburg"
"__25","Weser-Ems"
"__26","Nordrhein-Westfalen"
"__27","Düsseldorf"
"__28","Köln"
"__29","Münster"
"__2a","Detmold"
"__2b","Arnsberg"
"__2c","Rheinland-Pfalz"
"__2d","Koblenz"
"__2e","Trier"
"__2f","Rheinhessen-Pfalz"
"__2g","Saarland"
"__2h","Saarland"
"__2i","Sachsen"
"__2j","Dresden"
"__2k","Chemnitz"
"__2l","Leipzig"
"__2m","Sachsen-Anhalt"
"__2n","Sachsen-Anhalt"
"__2o","Schleswig-Holstein"
"__2p","Schleswig-Holstein"
"__2q","Thüringen"
"__2r","Thüringen"
"__2s","Estonia"
"__2t","Eesti"
"__2u","Eesti"
"__2v","Ireland"
"__2w","Éire/Ireland"
"__2x","Northern and Western"
"__2y","Southern"
"__2z","Eastern and Midland"
"__30","Border, Midland and Western (NUTS 2013)"
"__31","Southern and Eastern (NUTS 2013)"
"__32","Greece"
"__33","Attiki"
"__34","Attiki"
"__35","Nisia Aigaiou, Kriti"
"__36","Voreio Aigaio"
"__37","Notio Aigaio"
"__38","Kriti"
"__39","Voreia Ellada"
"__3a","Anatoliki Makedonia, Thraki"
"__3b","Kentriki Makedonia"
"__3c","Dytiki Makedonia"
"__3d","Ipeiros"
"__3e","Kentriki Ellada"
"__3f","Thessalia"
"__3g","Ionia Nisia"
"__3h","Dytiki Ellada"
"__3i","Sterea Ellada"
"__3j","Peloponnisos"
"__3k","Spain"
"__3l","Noroeste (ES)"
"__3m","Galicia"
"__3n","Principado de Asturias"
"__3o","Cantabria"
"__3p","Noreste (ES)"
"__3q","País Vasco"
"__3r","Comunidad Foral de Navarra"
"__3s","La Rioja"
"__3t","Aragón"
"__3u","Comunidad de Madrid"
"__3v","Comunidad de Madrid"
"__3w","Centro (ES)"
"__3x","Castilla y León"
"__3y","Castilla-la Mancha"
"__3z","Extremadura"
"__40","Este (ES)"
"__41","Cataluña"
"__42","Comunitat Valenciana"
"__43","Illes Balears"
"__44","Sur (ES)"
"__45","Andalucía"
"__46","Región de Murcia"
"__47","France"
"__48","Île de France"
"__49","Île de France"
"__4a","Centre - Val de Loire"
"__4b","Centre - Val de Loire"
"__4c","Bourgogne - Franche-Comté"
"__4d","Bourgogne"
"__4e","Franche-Comté"
"__4f","Normandie"
"__4g","Basse-Normandie"
"__4h","Haute-Normandie"
"__4i","Hauts-de-France"
"__4j","Nord-Pas-de-Calais"
"__4k","Picardie"
"__4l","Grand Est"
"__4m","Alsace"
"__4n","Champagne-Ardenne"
"__4o","Lorraine"
"__4p","Pays-de-la-Loire"
"__4q","Pays-de-la-Loire"
"__4r","Bretagne"
"__4s","Bretagne"
"__4t","Nouvelle-Aquitaine"
"__4u","Aquitaine"
"__4v","Limousin"
"__4w","Poitou-Charentes"
"__4x","Occitanie"
"__4y","Languedoc-Roussillon"
"__4z","Midi-Pyrénées"
"__50","Auvergne - Rhône-Alpes"
"__51","Auvergne"
"__52","Rhône-Alpes"
"__53","Provence-Alpes-Côte d'Azur"
"__54","Provence-Alpes-Côte d'Azur"
"__55","Corse"
"__56","Corse"
"__57","Bassin Parisien (NUTS 2013)"
"__58","Champagne-Ardenne (NUTS 2013)"
"__59","Picardie (NUTS 2013)"
"__5a","Haute-Normandie (NUTS 2013)"
"__5b","Centre (FR) (NUTS 2013)"
"__5c","Basse-Normandie (NUTS 2013)"
"__5d","Bourgogne (NUTS 2013)"
"__5e","Nord-Pas-de-Calais (NUTS 2013)"
"__5f","Nord-Pas-de-Calais (NUTS 2013)"
"__5g","Est (FR) (NUTS 2013)"
"__5h","Lorraine (NUTS 2013)"
"__5i","Alsace (NUTS 2013)"
"__5j","Franche-Comté (NUTS 2013)"
"__5k","Ouest (FR) (NUTS 2013)"
"__5l","Pays de la Loire (NUTS 2013)"
"__5m","Bretagne (NUTS 2013)"
"__5n","Poitou-Charentes (NUTS 2013)"
"__5o","Sud-Ouest (FR) (NUTS 2013)"
"__5p","Aquitaine (NUTS 2013)"
"__5q","Midi-Pyrénées (NUTS 2013)"
"__5r","Limousin (NUTS 2013)"
"__5s","Centre-Est (FR) (NUTS 2013)"
"__5t","Rhône-Alpes (NUTS 2013)"
"__5u","Auvergne (NUTS 2013)"
"__5v","Méditerranée (NUTS 2013)"
"__5w","Languedoc-Roussillon (NUTS 2013)"
"__5x","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"__5y","Corse (NUTS 2013)"
"__5z","Croatia"
"__60","Hrvatska"
"__61","Jadranska Hrvatska"
"__62","Kontinentalna Hrvatska (NUTS 2016)"
"__63","Italy"
"__64","Nord-Ovest"
"__65","Piemonte"
"__66","Valle d'Aosta/Vallée d'Aoste"
"__67","Liguria"
"__68","Lombardia"
"__69","Nord-Est"
"__6a","Provincia Autonoma di Bolzano/Bozen"
"__6b","Provincia Autonoma di Trento"
"__6c","Veneto"
"__6d","Friuli-Venezia Giulia"
"__6e","Emilia-Romagna"
"__6f","Centro (IT)"
"__6g","Toscana"
"__6h","Umbria"
"__6i","Marche"
"__6j","Lazio"
"__6k","Sud"
"__6l","Abruzzo"
"__6m","Molise"
"__6n","Campania"
"__6o","Puglia"
"__6p","Basilicata"
"__6q","Calabria"
"__6r","Isole"
"__6s","Sicilia"
"__6t","Sardegna"
"__6u","Cyprus"
"__6v","Kypros"
"__6w","Kypros"
"__6x","Latvia"
"__6y","Latvija"
"__6z","Latvija"
"__70","Lithuania"
"__71","Lietuva"
"__72","Sostines regionas"
"__73","Vidurio ir vakaru Lietuvos regionas"
"__74","Lietuva (NUTS 2013)"
"__75","Luxembourg"
"__76","Luxembourg"
"__77","Luxembourg"
"__78","Hungary"
"__79","Közép-Magyarország"
"__7a","Budapest"
"__7b","Pest"
"__7c","Közép-Magyarország (NUTS 2013)"
"__7d","Dunántúl"
"__7e","Közép-Dunántúl"
"__7f","Nyugat-Dunántúl"
"__7g","Dél-Dunántúl"
"__7h","Alföld és Észak"
"__7i","Észak-Magyarország"
"__7j","Észak-Alföld"
"__7k","Dél-Alföld"
"__7l","Malta"
"__7m","Malta"
"__7n","Malta"
"__7o","Netherlands"
"__7p","Noord-Nederland"
"__7q","Groningen"
"__7r","Friesland (NL)"
"__7s","Drenthe"
"__7t","Oost-Nederland"
"__7u","Overijssel"
"__7v","Gelderland"
"__7w","Flevoland"
"__7x","West-Nederland"
"__7y","Utrecht"
"__7z","Noord-Holland"
"__80","Zuid-Holland"
"__81","Zeeland"
"__82","Zuid-Nederland"
"__83","Noord-Brabant"
"__84","Limburg (NL)"
"__85","Austria"
"__86","Ostösterreich"
"__87","Burgenland (AT)"
"__88","Niederösterreich"
"__89","Wien"
"__8a","Südösterreich"
"__8b","Kärnten"
"__8c","Steiermark"
"__8d","Westösterreich"
"__8e","Oberösterreich"
"__8f","Salzburg"
"__8g","Tirol"
"__8h","Vorarlberg"
"__8i","Poland"
"__8j","Region Centralny (NUTS 2013)"
"__8k","Lódzkie (NUTS 2013)"
"__8l","Mazowieckie (NUTS 2013)"
"__8m","Makroregion Poludniowy"
"__8n","Malopolskie"
"__8o","Slaskie"
"__8p","Region Wschodni (NUTS 2013)"
"__8q","Lubelskie (NUTS 2013)"
"__8r","Podkarpackie (NUTS 2013)"
"__8s","Swietokrzyskie (NUTS 2013)"
"__8t","Podlaskie (NUTS 2013)"
"__8u","Makroregion Pólnocno-Zachodni"
"__8v","Wielkopolskie"
"__8w","Zachodniopomorskie"
"__8x","Lubuskie"
"__8y","Makroregion Poludniowo-Zachodni"
"__8z","Dolnoslaskie"
"__90","Opolskie"
"__91","Makroregion Pólnocny"
"__92","Kujawsko-Pomorskie"
"__93","Warminsko-Mazurskie"
"__94","Pomorskie"
"__95","Makroregion Centralny"
"__96","Lódzkie"
"__97","Swietokrzyskie"
"__98","Makroregion Wschodni"
"__99","Lubelskie"
"__9a","Podkarpackie"
"__9b","Podlaskie"
"__9c","Makroregion Województwo Mazowieckie"
"__9d","Warszawski stoleczny"
"__9e","Mazowiecki regionalny"
"__9f","Portugal"
"__9g","Continente"
"__9h","Norte"
"__9i","Algarve"
"__9j","Centro (PT)"
"__9k","Área Metropolitana de Lisboa"
"__9l","Alentejo"
"__9m","Romania"
"__9n","Macroregiunea unu"
"__9o","Nord-Vest"
"__9p","Centru"
"__9q","Macroregiunea doi"
"__9r","Nord-Est"
"__9s","Sud-Est"
"__9t","Macroregiunea trei"
"__9u","Sud - Muntenia"
"__9v","Bucuresti - Ilfov"
"__9w","Macroregiunea patru"
"__9x","Sud-Vest Oltenia"
"__9y","Vest"
"__9z","Slovenia"
"__a0","Slovenija"
"__a1","Vzhodna Slovenija"
"__a2","Zahodna Slovenija"
"__a3","Slovakia"
"__a4","Slovensko"
"__a5","Bratislavský kraj"
"__a6","Západné Slovensko"
"__a7","Stredné Slovensko"
"__a8","Východné Slovensko"
"__a9","Finland"
"__aa","Manner-Suomi"
"__ab","Länsi-Suomi"
"__ac","Helsinki-Uusimaa"
"__ad","Etelä-Suomi"
"__ae","Pohjois- ja Itä-Suomi"
"__af","Åland"
"__ag","Åland"
"__ah","Sweden"
"__ai","Östra Sverige"
"__aj","Stockholm"
"__ak","Östra Mellansverige"
"__al","Södra Sverige"
"__am","Småland med öarna"
"__an","Sydsverige"
"__ao","Västsverige"
"__ap","Norra Sverige"
"__aq","Norra Mellansverige"
"__ar","Mellersta Norrland"
"__as","Övre Norrland"
"__at","United Kingdom"
"__au","North East (UK)"
"__av","Tees Valley and Durham"
"__aw","Northumberland and Tyne and Wear"
"__ax","North West (UK)"
"__ay","Cumbria"
"__az","Greater Manchester"
"__b0","Lancashire"
"__b1","Cheshire"
"__b2","Merseyside"
"__b3","Yorkshire and The Humber"
"__b4","East Yorkshire and Northern Lincolnshire"
"__b5","North Yorkshire"
"__b6","South Yorkshire"
"__b7","West Yorkshire"
"__b8","East Midlands (UK)"
"__b9","Derbyshire and Nottinghamshire"
"__ba","Leicestershire, Rutland and Northamptonshire"
"__bb","Lincolnshire"
"__bc","West Midlands (UK)"
"__bd","Herefordshire, Worcestershire and Warwickshire"
"__be","Shropshire and Staffordshire"
"__bf","West Midlands"
"__bg","East of England"
"__bh","East Anglia"
"__bi","Bedfordshire and Hertfordshire"
"__bj","Essex"
"__bk","London"
"__bl","Inner London - West"
"__bm","Inner London - East"
"__bn","Outer London - East and North East"
"__bo","Outer London - South"
"__bp","Outer London - West and North West"
"__bq","South East (UK)"
"__br","Berkshire, Buckinghamshire and Oxfordshire"
"__bs","Surrey, East and West Sussex"
"__bt","Hampshire and Isle of Wight"
"__bu","Kent"
"__bv","South West (UK)"
"__bw","Gloucestershire, Wiltshire and Bristol/Bath area"
"__bx","Dorset and Somerset"
"__by","Cornwall and Isles of Scilly"
"__bz","Devon"
"__c0","Wales"
"__c1","West Wales and The Valleys"
"__c2","East Wales"
"__c3","Scotland"
"__c4","Eastern Scotland (NUTS 2013)"
"__c5","South Western Scotland (NUTS 2013)"
"__c6","North Eastern Scotland"
"__c7","Highlands and Islands"
"__c8","Eastern Scotland"
"__c9","West Central Scotland"
"__ca","Southern Scotland"
"__cb","Northern Ireland (UK)"
"__cc","Northern Ireland (UK)"
