"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Age class"
"_0","From 18 to 24 years"
"_1","From 18 to 64 years"
"_2","18 years or over"
"_3","From 20 to 49 years"
"_4","From 25 to 49 years"
"_5","From 25 to 54 years"
"_6","55 years or over"
"","Household composition"
"__0","Total"
"__1","Single adult - total"
"__2","Single adult with children"
"__3","Single adult without children"
"__4","Adult living in a couple - total"
"__5","Adult living in a couple with children"
"__6","Adult living in a couple without children"
"__7","Adult living in another type of household - total"
"__8","Adult living in another type of household with children"
"__9","Adult living in another type of household without children"
"__a","Adult (total) with children"
"__b","Adult (total) without children"
"__c","No response"
"","Unit of measure"
"___0","Percentage"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","Euro area – 20 countries (from 2023)"
"____2","Belgium"
"____3","Bulgaria"
"____4","Czechia"
"____5","Denmark"
"____6","Germany (until 1990 former territory of the FRG)"
"____7","Estonia"
"____8","Ireland"
"____9","Greece"
"____a","Spain"
"____b","France"
"____c","Croatia"
"____d","Italy"
"____e","Cyprus"
"____f","Latvia"
"____g","Lithuania"
"____h","Luxembourg"
"____i","Hungary"
"____j","Malta"
"____k","Netherlands"
"____l","Austria"
"____m","Poland"
"____n","Portugal"
"____o","Romania"
"____p","Slovenia"
"____q","Slovakia"
"____r","Finland"
"____s","Sweden"
"____t","Norway"
"____u","United Kingdom"
"____v","Montenegro"
"____w","North Macedonia"
"____x","Serbia"
"____y","Türkiye"
