"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Flüssiggut - verflüssigtes Gas"
"_3","Flüssiggut - Rohöl"
"_4","Flüssiggut - Erdölerzeugnisse"
"_5","Flüssiggut - sonstiges"
"_6","Schüttgüter"
"_7","Schüttgut - Erze"
"_8","Schüttgut  - Kohle"
"_9","Schüttgut - landwirtschaftliche Erzeugnisse"
"_a","Schüttgut - sonstiges"
"_b","Großcontainer/-behälter"
"_c","Großcontainer - 20-Fuß-Ladeeinheiten"
"_d","Großcontainer - 40-Fuß-Ladeeinheiten"
"_e","Großcontainer - Ladeeinheiten mehr als 20 Fuß und weniger als 40 Fuß"
"_f","Großcontainer - Ladeeinheiten mehr als 40 Fuß"
"_g","Ro-Ro - mobile selbstfahrende Einheiten"
"_h","Ro-Ro - Straßengüterfahrzeuge und Anhänger"
"_i","Ro-Ro - Handelsfahrzeuge (einschließlich Import-/Export- Kraftfahrzeuge)"
"_j","Ro-Ro - lebende Tiere, stehend"
"_k","Ro-Ro - sonstige mobile selbstfahrende Einheiten"
"_l","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_m","Ro-Ro - Straßenverkehrsanhänger und Sattelanhänger ohne Zugmaschine"
"_n","Ro-Ro - Wohnwagen ohne Zugfahrzeug und sonstige landwirtschaftliche Straßen- und Industriefahrzeuge"
"_o","Ro-Ro - Eisenbahngüterwagen, Anhänger für die Güterbeförderung auf See, Lastkähne zur Güterbeförderung auf See"
"_p","Ro-Ro - sonstige mobile nicht-selbstfahrende Einheiten"
"_q","Sonstige Ladung, anderweitig nicht spezifiziert"
"_r","Sonstige Stückgüter - forstwirtschaftliche Erzeugnisse"
"_s","Sonstige Stückgüter - Erzeugnisse der Eisen-und Stahlindustrie"
"_t","Sonstige Stückgüter - sonstige allgemeine Stückgüter"
"","Maßeinheit"
"__0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"___00","Insgesamt"
"___01","Belgien"
"___02","Bulgarien"
"___03","Dänemark"
"___04","Deutschland"
"___05","Deutschland: Nordsee"
"___06","Deutschland: Ostsee"
"___07","Deutschland: Rhein"
"___08","Deutchland: Küstenregion nicht näher bezeichnet"
"___09","Estland"
"___0a","Irland"
"___0b","Griechenland"
"___0c","Spanien"
"___0d","Spanien: Nordatlantik"
"___0e","Spanien: Mittelmeer und Südatlantik"
"___0f","Spanien: Ceuta"
"___0g","Spanien: Melilla"
"___0h","Spanien: Küstenregion nicht näher bezeichnet"
"___0i","Frankreich"
"___0j","Frankreich: Atlantik / Nordsee"
"___0k","Frankreich: Mittelmeer"
"___0l","Frankreich: Guyane"
"___0m","Frankreich: Guadeloupe und Martinique"
"___0n","Frankreich: Réunion"
"___0o","Frankreich: Mayotte"
"___0p","Frankreich: Küstenregion nicht näher bezeichnet"
"___0q","Mayotte (FR - Teil der EU ab 01.01.2014)"
"___0r","Kroatien"
"___0s","Italien"
"___0t","Zypern"
"___0u","Lettland"
"___0v","Litauen"
"___0w","Malta"
"___0x","Niederlande"
"___0y","Polen"
"___0z","Portugal"
"___10","Rumänien"
"___11","Slowenien"
"___12","Finnland"
"___13","Schweden"
"___14","Schweden: Ostsee"
"___15","Schweden: Nordsee"
"___16","Schweden: Küstenregion nicht näher bezeichnet"
"___17","Island"
"___18","Norwegen"
"___19","Vereinigtes Königreich"
"___1a","Vereinigtes Königreich: Großbritannien und Nordirland"
"___1b","Vereinigtes Königreich: Isle of Man"
"___1c","Vereinigtes Königreich: Guernsey und Jersey (Kanalinseln)"
"___1d","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"___1e","Montenegro"
"___1f","Moldau"
"___1g","Albanien"
"___1h","Türkei"
"___1i","Türkei: Schwarzes Meer"
"___1j","Türkei: Mittelmeer"
"___1k","Türkei: Küstenregion nicht näher bezeichnet"
"___1l","Ukraine"
"___1m","Belarus"
"___1n","Bosnien und Herzegowina"
"___1o","Färöer (DK)"
"___1p","Gibraltar (UK)"
"___1q","Monaco"
"___1r","Russland"
"___1s","Russland: Schwarzes Meer"
"___1t","Russland: Asien"
"___1u","Russland: Barentssee und Weißes Meer"
"___1v","Russland: Ostsee (nur finnischer Meerbusen)"
"___1w","Russland: Ostsee (ohne finnischer Meerbusen)"
"___1x","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"___1y","Russland: Küstenregion nicht näher bezeichnet"
"___1z","Algerien"
"___20","Angola"
"___21","Benin"
"___22","Kamerun"
"___23","Kap Verde"
"___24","Komoren"
"___25","Kongo"
"___26","Elfenbeinküste"
"___27","Demokratische Republik Kongo"
"___28","Dschibuti"
"___29","Ägypten"
"___2a","Äquatorialguinea"
"___2b","Eritrea"
"___2c","Gabun"
"___2d","Gambia"
"___2e","Ghana"
"___2f","Guinea"
"___2g","Guinea-Bissau"
"___2h","Kenia"
"___2i","Liberia"
"___2j","Libyen"
"___2k","Madagaskar"
"___2l","Mauretanien"
"___2m","Mauritius"
"___2n","Marokko"
"___2o","Marokko: Mittelmeer"
"___2p","Marokko. Westafrika"
"___2q","Marokko: Küstenregion nicht näher bezeichnet"
"___2r","Mosambik"
"___2s","Namibia"
"___2t","Nigeria"
"___2u","St. Helena, Ascension und Tristan da Cunha (UK)"
"___2v","São Tomé und Príncipe"
"___2w","Senegal"
"___2x","Seychellen"
"___2y","Sierra Leone"
"___2z","Somalia"
"___30","Südafrika"
"___31","Sudan"
"___32","Tansania"
"___33","Togo"
"___34","Tunesien"
"___35","Westsahara"
"___36","Anguilla (UK)"
"___37","Antigua und Barbuda"
"___38","Argentinien"
"___39","Aruba (NL)"
"___3a","Bahamas"
"___3b","Barbados"
"___3c","Belize"
"___3d","Bermuda (UK)"
"___3e","Bonaire, St. Eustatius und Saba"
"___3f","Brasilien"
"___3g","Britische Jungferninseln (UK))"
"___3h","Kanada"
"___3i","Kanada: Atlantik"
"___3j","Kanada: Große Seen, Oberer St. Lorenz"
"___3k","Kanada: Westküste"
"___3l","Canada: Küstenregion nicht näher bezeichnet"
"___3m","Kaimaninseln (UK)"
"___3n","Chile"
"___3o","Kolumbien"
"___3p","Kolumbien: Nordküste"
"___3q","Kolumbien: Westküste"
"___3r","Kolumbien: Küstenregion nicht näher bezeichnet"
"___3s","Costa Rica"
"___3t","Kuba"
"___3u","Curaçao"
"___3v","Dominica"
"___3w","Dominikanische Republik"
"___3x","Ecuador"
"___3y","El Salvador"
"___3z","Falklandinseln (Malwinen) (UK)"
"___40","Ehemalige Niederländische Antillen"
"___41","Grönland (DK)"
"___42","Grenada"
"___43","Guatemala"
"___44","Guyana"
"___45","Haiti"
"___46","Honduras"
"___47","Jamaika"
"___48","St. Martin (FR)"
"___49","Mexiko"
"___4a","Mexiko: Atlantik"
"___4b","Mexiko: Pazifik"
"___4c","Mexiko: Küstenregion nicht näher bezeichnet"
"___4d","Montserrat (UK)"
"___4e","Nicaragua"
"___4f","Panama"
"___4g","Peru"
"___4h","St. Kitts und Nevis"
"___4i","St. Lucia"
"___4j","St. Pierre und Miquelon (FR)"
"___4k","St. Vincent und die Grenadinen"
"___4l","Saint-Barthélemy (FR)"
"___4m","St. Martin"
"___4n","Suriname"
"___4o","Trinidad und Tobago"
"___4p","Turks- und Caicosinseln (UK)"
"___4q","Vereinigte Staaten"
"___4r","Vereinigte Staaten: Nordatlantik"
"___4s","Vereinigte Staaten: Südatlantik"
"___4t","Vereinigte Staaten: Golf"
"___4u","Vereinigte Staaten: Südpazifik"
"___4v","Vereinigte Staaten: Nordpazifik"
"___4w","Vereinigte Staaten: Große Seen"
"___4x","Vereinigte Staaten: Puerto Rico"
"___4y","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"___4z","Uruguay"
"___50","Amerikanische Jungferninseln (US)"
"___51","Venezuela"
"___52","Aserbaidschan"
"___53","Bahrain"
"___54","Bangladesch"
"___55","Brunei Darussalam"
"___56","Kambodscha"
"___57","China (ohne Hongkong)"
"___58","Ägypten: Mittelmeer"
"___59","Ägypten: Rotes Meer"
"___5a","Ägypten: Küstenregion nicht näher bezeichnet"
"___5b","Georgien"
"___5c","Hongkong"
"___5d","Indien"
"___5e","Indonesien"
"___5f","Iran"
"___5g","Irak"
"___5h","Israel"
"___5i","Israel: Mittelmeer"
"___5j","Israel: Rotes Meer"
"___5k","Israel: Küstenregion nicht näher bezeichnet"
"___5l","Japan"
"___5m","Jordanien"
"___5n","Kasachstan"
"___5o","Kuwait"
"___5p","Libanon"
"___5q","Macau"
"___5r","Malaysia"
"___5s","Malediven"
"___5t","Myanmar/Birma"
"___5u","Nordkorea"
"___5v","Oman"
"___5w","Pakistan"
"___5x","Philippinen"
"___5y","Katar"
"___5z","Saudi-Arabien"
"___60","Saudi-Arabien: Rotes Meer"
"___61","Saudi-Arabien: Golf"
"___62","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"___63","Singapur"
"___64","Südkorea"
"___65","Sri Lanka"
"___66","Syrien"
"___67","Taiwan"
"___68","Thailand"
"___69","Timor-Leste"
"___6a","Turkmenistan"
"___6b","Vereinigte Arabische Emirate"
"___6c","Vietnam"
"___6d","Jemen"
