"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","Fiji"
"__06","Hong Kong SAR of China"
"__07","Japan"
"__08","Korea, Rep. of"
"__09","Malaysia"
"__0a","Malta"
"__0b","Netherlands"
"__0c","New Zealand"
"__0d","Pakistan"
"__0e","Papua New Guinea"
"__0f","Philippines"
"__0g","Singapore"
"__0h","Sweden"
"__0i","Switzerland excl. Liechtenstein"
"__0j","Switzerland incl. Liechtenstein"
"__0k","Thailand"
"__0l","Turkey"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","Germany"
"__0q","India"
"__0r","Samoa"
"__0s","Denmark"
"__0t","France excl. Monaco & overseas"
"__0u","France incl. Monaco & overseas"
"__0v","Indonesia"
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","France incl. Monaco excl. overseas"
"__0z","Italy incl. San Marino"
"__10","Lebanon"
"__11","Uruguay"
"__12","Viet Nam"
"__13","New Caledonia"
"__14","Australia"
"__15","Cocos Isds."
"__16","Vanuatu"
"__17","Norway excl. Bouvet S. & JM."
"__18","Norway incl. S. & JM. excl. Bouvet"
"__19","Belgium, Luxembourg"
"__1a","Solomon Isds."
"__1b","Saudi Arabia"
"__1c","Slovenia"
"__1d","Kuwait"
"__1e","Macedonia, The Fmr. Yugoslav Rep."
"__1f","Sierra Leone"
"__1g","French Polynesia"
"__1h","South Africa"
"__1i","Tonga"
"__1j","United Kingdom"
"__1k","Bangladesh"
"__1l","EU 27"
"__1m","Southern African Customs Union"
"__1n","United Arab Emirates"
"__1o","Croatia"
"__1p","Romania"
"__1q","Egypt"
"__1r","Czech Rep."
"__1s","Hungary"
"__1t","Slovakia"
"__1u","Greece"
"__1v","Belgium"
"__1w","Bulgaria"
"__1x","Moldova, Rep. of"
"__1y","Spain"
"__1z","Serbia & Montenegro"
"__20","Korea, Dem. People's Rep. of"
"__21","Liechtenstein"
"__22","Virgin Isds. U.S."
"__23","Bosnia & Herzegovina"
"__24","Israel"
"__25","Portugal"
"__26","Finland"
"__27","Ireland"
"__28","Austria"
"__29","Burundi"
"__2a","Luxembourg"
"__2b","Poland"
"__2c","Venezuela"
"__2d","Tunisia"
"__2e","Serbia"
"__2f","Colombia"
"__2g","Mexico"
"__2h","El Salvador"
"__2i","Guatemala"
"__2j","Peru"
"__2k","Bhutan"
"__2l","Kenya"
"__2m","Nigeria"
"__2n","Cayman Isds."
"__2o","Guyana"
"__2p","Iran"
"__2q","Guam"
"__2r","Brazil"
"__2s","Netherlands Antilles"
"__2t","Other areas n.e.s."
"__2u","Argentina"
"__2v","Paraguay"
"__2w","Costa Rica"
"__2x","Asia n.e.s."
"__2y","Namibia"
"__2z","Confidential & differences"
"__30","Greenland"
"__31","Iceland"
"__32","Faeroe Isds."
"__33","Europe n.e.s."
"__34","Russian Federation"
"__35","Estonia"
"__36","Latvia"
"__37","Angola"
"__38","Cameroon"
"__39","French Guiana"
"__3a","Martinique"
"__3b","Réunion"
"__3c","Senegal"
"__3d","Guadeloupe"
"__3e","Armenia"
"__3f","Suriname"
"__3g","Gabon"
"__3h","Madagascar"
"__3i","Côte d'Ivoire"
"__3j","Morocco"
"__3k","Algeria"
"__3l","Fmr. USSR"
"__3m","Fmr. Czechoslovakia"
"__3n","Qatar"
"__3o","Fmr. Yugoslavia"
"__3p","Lithuania"
"__3q","Ukraine"
"__3r","Tanzania, United Rep. of"
"__3s","Georgia"
"__3t","Dominican Rep."
"__3u","Cyprus"
"__3v","Kosovo"
"__3w","Albania"
"__3x","America n.e.s."
"__3y","Jordan"
"__3z","American Samoa"
"__40","Palau"
"__41","Zambia"
"__42","Kazakhstan"
"__43","Belize"
"__44","Cuba"
"__45","Honduras"
"__46","Bolivia"
"__47","Panama"
"__48","Syrian Arab Rep."
"__49","Aruba"
"__4a","Ghana"
"__4b","Gibraltar"
"__4c","Gambia"
"__4d","Cook Isds."
"__4e","Niue"
"__4f","Macao SAR of China"
"__4g","Cape Verde"
"__4h","Guinea-Bissau"
"__4i","Mozambique"
"__4j","Andorra"
"__4k","Guinea"
"__4l","Chile"
"__4m","Ecuador"
"__4n","Iraq"
"__4o","Libya"
"__4p","Turkmenistan"
"__4q","Azerbaijan"
"__4r","Sudan"
"__4s","Kyrgyzstan"
"__4t","Uzbekistan"
"__4u","Afghanistan"
"__4v","Australian Oceania"
"__4w","Ethiopia"
"__4x","Free Zones"
"__4y","Mauritius"
