"","Unit of measure"
"0","Percentage"
"","Working status after the accident"
"_0","Resumption of usual work activities"
"_1","Change of work or workplace because of the accidental injury"
"_2","Part time work or on reduced hours because of the accidental injury"
"_3","Person has not yet recovered from the accidental injury at the date of the interview"
"_4","Permanent incapacity to work"
"_5","Other not elsewhere mentioned"
"_6","Unknown"
"_7","Total"
"","Age class"
"__0","Total"
"__1","From 15 to 24 years"
"__2","From 25 to 34 years"
"__3","From 35 to 44 years"
"__4","From 45 to 54 years"
"__5","From 55 to 64 years"
"__6","65 years or over"
"","Type of injury"
"___0","Contusions, bruisings"
"___1","Cuts, lacerations, severed nerves or tendons"
"___2","Bone fractures"
"___3","Dislocations, sprains and strains"
"___4","Traumatic amputations (Loss of body parts)"
"___5","Burns, scalds and frostbites"
"___6","Acute infections"
"___7","Poisonings, gassings and asphyxiations"
"___8","Other not elsewhere mentioned"
"___9","Unspecified"
"___a","Total"
"","Geopolitical entity (reporting)"
"____0","European Union (aggregate changing according to the context)"
