"","Size"
"0","Total"
"1","Small"
"2","Medium"
"3","Large"
"4","No response"
"","Type of employment contract"
"_0","Total"
"_1","Unlimited duration"
"_2","Unlimited duration and full-time"
"_3","Unlimited duration and part-time"
"_4","Limited duration"
"_5","Limited duration and full-time"
"_6","Limited duration and part-time"
"_7","Full-time"
"_8","Part-time"
"_9","No response"
"","Level of difficulty"
"__0","Total"
"__1","Fairly difficult or very difficult"
"__2","Very difficult"
"__3","Fairly difficult"
"__4","Fairly easy or very easy"
"__5","Fairly easy"
"__6","Very easy"
"__7","No response"
"","Age class"
"___0","From 15 to 34 years"
"___1","From 15 to 74 years"
"___2","From 20 to 64 years"
"___3","From 35 to 49 years"
"___4","From 50 to 74 years"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Unit of measure"
"_____0","Thousand persons"
"","Geopolitical entity (reporting)"
"______0","European Union - 27 countries (from 2020)"
"______1","European Union - 28 countries (2013-2020)"
"______2","Euro area - 19 countries  (from 2015)"
"______3","Belgium"
"______4","Bulgaria"
"______5","Czechia"
"______6","Denmark"
"______7","Germany (until 1990 former territory of the FRG)"
"______8","Estonia"
"______9","Ireland"
"______a","Greece"
"______b","Spain"
"______c","France"
"______d","Croatia"
"______e","Italy"
"______f","Cyprus"
"______g","Latvia"
"______h","Lithuania"
"______i","Luxembourg"
"______j","Hungary"
"______k","Malta"
"______l","Netherlands"
"______m","Austria"
"______n","Poland"
"______o","Portugal"
"______p","Romania"
"______q","Slovenia"
"______r","Slovakia"
"______s","Finland"
"______t","Sweden"
"______u","Iceland"
"______v","Norway"
"______w","Switzerland"
"______x","United Kingdom"
"______y","Turkey"
