"","Maßeinheit"
"0","Prozent"
"","Unternehmen"
"_0","Insgesamt"
"_1","Junge Unternehmen mit hohem Wachstumspotenzial (Gazellen)"
"_2","Unternehmen mit hohem Wachstumspotenzial"
"_3","Sonstige Unternehmen"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"__0","Gewerbliche Wirtschaft insgesamt (ohne Finanz- und Versicherungsdienstleistungen)"
"__1","Industrie (ohne Baugewerbe)"
"__2","Baugewerbe/Bau"
"__3","Handel, Instandhaltung, Verkehr, Gastgewerbe/Beherbergung und Gastronomie, Grundstücks- und Wohnungswesen, Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"__4","Information und Kommunikation"
"__5","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"","Finanzierungsquelle"
"___0","Banken"
"___1","Andere Kreditgeber"
"___2","Andere Unternehmen"
"","Grund"
"____0","Schlechte Kreditwürdigkeit"
"____1","Mangel an Eigenkapital"
"____2","Keine ausreichenden Sicherheiten (Bürgschaften, Garantien)"
"____3","Unzureichendes oder riskantes Potenzial (des Unternehmens oder Projekts)"
"____4","Bereits zu viele Kredite oder zu hohe Verschuldung"
"____5","Keine Erfahrung mit Krediten (keine Kredithistorie)"
"____6","Schlechte Bonität in der Vergangenheit"
"____7","Kein Grund angegeben"
"____8","Zu hohe Zinssätze"
"____9","Inakzeptable nicht zinsbedingtes Bedingungen"
"____a","Sonstige"
"","Geopolitische Meldeeinheit"
"_____0","Belgien"
"_____1","Bulgarien"
"_____2","Dänemark"
"_____3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____4","Irland"
"_____5","Griechenland"
"_____6","Spanien"
"_____7","Frankreich"
"_____8","Italien"
"_____9","Zypern"
"_____a","Lettland"
"_____b","Litauen"
"_____c","Luxemburg"
"_____d","Malta"
"_____e","Niederlande"
"_____f","Polen"
"_____g","Slowakei"
"_____h","Finnland"
"_____i","Schweden"
"_____j","Vereinigtes Königreich"
