"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Barbados"
"__03","Canada"
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Denmark"
"__08","Ethiopia"
"__09","Fiji"
"__0a","Finland"
"__0b","French Polynesia"
"__0c","Germany"
"__0d","Greece"
"__0e","Guam"
"__0f","Hong Kong SAR of China"
"__0g","Iceland"
"__0h","Indonesia"
"__0i","Japan"
"__0j","Jordan"
"__0k","Kuwait"
"__0l","Malaysia"
"__0m","Mauritius"
"__0n","Oman"
"__0o","Netherlands"
"__0p","New Caledonia"
"__0q","Vanuatu"
"__0r","New Zealand"
"__0s","Norway excl. Bouvet S. & JM."
"__0t","Norway incl. S. & JM. excl. Bouvet"
"__0u","Fmr. Pacific Isds."
"__0v","Papua New Guinea"
"__0w","Philippines"
"__0x","Qatar"
"__0y","Saudi Arabia"
"__0z","India"
"__10","Singapore"
"__11","Spain"
"__12","Sweden"
"__13","Thailand"
"__14","United Arab Emirates"
"__15","Turkey"
"__16","United Kingdom"
"__17","USA excl. PR. & Virgin Isds."
"__18","USA incl. Puerto Rico"
"__19","USA incl. PR. & Virgin Isds."
"__1a","Yemen"
"__1b","Argentina"
"__1c","Brunei Darussalam"
"__1d","Chile"
"__1e","Cyprus"
"__1f","Guinea"
"__1g","Italy excl. San Marino & Vatican"
"__1h","Italy incl. San Marino & Vatican"
"__1i","Lebanon"
"__1j","Northern Mariana Isds."
"__1k","Other areas n.e.s."
"__1l","Italy incl. San Marino"
"__1m","Brazil"
"__1n","France excl. Monaco & overseas"
"__1o","France incl. Monaco & overseas"
"__1p","Djibouti"
"__1q","Israel"
"__1r","Korea, Rep. of"
"__1s","Maldives"
"__1t","Nauru"
"__1u","Bunkers"
"__1v","Wallis & Futuna Isds."
"__1w","France incl. Monaco excl. overseas"
"__1x","Romania"
"__1y","Egypt"
"__1z","Fmr. Yugoslavia"
"__20","Micronesia FS"
"__21","Russian Federation"
"__22","Seychelles"
"__23","Bulgaria"
"__24","Kiribati"
"__25","Libya"
"__26","Marshall Isds."
"__27","Kenya"
"__28","Pakistan"
"__29","Poland"
"__2a","South Africa"
