"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Germany"
"__04","Hong Kong SAR of China"
"__05","Israel"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Japan"
"__09","Korea, Rep. of"
"__0a","Netherlands"
"__0b","New Zealand"
"__0c","Switzerland excl. Liechtenstein"
"__0d","Switzerland incl. Liechtenstein"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","France incl. Monaco excl. overseas"
"__0j","Italy incl. San Marino"
"__0k","Other areas n.e.s."
"__0l","Fiji"
"__0m","Papua New Guinea"
"__0n","Sweden"
"__0o","Philippines"
"__0p","South Africa"
"__0q","China"
"__0r","Chinese Taipei"
"__0s","Thailand"
"__0t","Belgium, Luxembourg"
"__0u","Czech Rep."
"__0v","Singapore"
"__0w","Canada"
"__0x","EU 27"
"__0y","New Caledonia"
"__0z","India"
"__10","Brazil"
"__11","Ghana"
"__12","Ireland"
"__13","Indonesia"
"__14","Belize"
"__15","Spain"
"__16","Australia"
"__17","Solomon Isds."
"__18","Malaysia"
"__19","Vanuatu"
"__1a","Belgium"
"__1b","Slovenia"
"__1c","Poland"
"__1d","Romania"
"__1e","Viet Nam"
"__1f","Croatia"
"__1g","Hungary"
"__1h","Mexico"
"__1i","Ukraine"
"__1j","Greece"
"__1k","Russian Federation"
"__1l","Seychelles"
"__1m","Georgia"
"__1n","Liechtenstein"
"__1o","Slovakia"
"__1p","Argentina"
"__1q","Bulgaria"
"__1r","Colombia"
"__1s","Congo, The Rep. Dem. of"
"__1t","Iran"
"__1u","Serbia"
"__1v","Egypt"
"__1w","Serbia & Montenegro"
"__1x","Turkey"
"__1y","Uruguay"
"__1z","Macedonia, The Fmr. Yugoslav Rep."
"__20","Nicaragua"
"__21","Pakistan"
"__22","Belarus"
"__23","Chile"
"__24","Kazakhstan"
"__25","Zimbabwe"
"__26","Armenia"
"__27","Finland"
"__28","Jamaica"
"__29","Austria"
"__2a","Denmark"
"__2b","Kenya"
