"","Size classes in number of employees"
"0","Total"
"1","From 10 to 49 employees"
"2","From 50 to 249 employees"
"3","250 employees or more"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_00","Agriculture, forestry and fishing"
"_01","Crop and animal production, hunting and related service activities"
"_02","Forestry and logging"
"_03","Fishing and aquaculture"
"_04","Innovation core activities (Com.Reg. 995/2012)"
"_05","Industry (except construction)"
"_06","Mining and quarrying"
"_07","Mining of coal and lignite"
"_08","Extraction of crude petroleum and natural gas"
"_09","Mining of metal ores"
"_0a","Other mining and quarrying"
"_0b","Mining support service activities"
"_0c","Manufacturing"
"_0d","Manufacture of food products; beverages and tobacco products"
"_0e","Manufacture of food products"
"_0f","Manufacture of beverages"
"_0g","Manufacture of tobacco products"
"_0h","Manufacture of textiles, wearing apparel, leather and related products"
"_0i","Manufacture of textiles"
"_0j","Manufacture of wearing apparel"
"_0k","Manufacture of leather and related products"
"_0l","Manufacture of wood, paper, printing and reproduction"
"_0m","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"_0n","Manufacture of paper and paper products"
"_0o","Printing and reproduction of recorded media"
"_0p","Manufacture of petroleum, chemical, pharmaceutical, rubber and plastic products"
"_0q","Manufacture of coke and refined petroleum products, chemicals and chemical products"
"_0r","Manufacture of coke and refined petroleum products"
"_0s","Manufacture of chemicals and chemical products"
"_0t","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"_0u","Manufacture of rubber and plastic products and other non-metallic mineral products"
"_0v","Manufacture of rubber and plastic products"
"_0w","Manufacture of other non-metallic mineral products"
"_0x","Manufacture of basic metals and fabricated metal products, except machinery and equipment"
"_0y","Manufacture of basic metals"
"_0z","Manufacture of fabricated metal products, except machinery and equipment"
"_10","Manufacture of fabricated metal products, computer, electronic and optical products, electrical equipment, machinery, motor vehicles and other transport equipment"
"_11","Manufacture of computer, electronic and optical products, electrical equipment, machinery and equipment n.e.c."
"_12","Manufacture of computer, electronic and optical products"
"_13","Manufacture of electrical equipment"
"_14","Manufacture of machinery and equipment n.e.c."
"_15","Manufacture of motor vehicles, trailers, semi-trailers and of other transport equipment"
"_16","Manufacture of motor vehicles, trailers and semi-trailers"
"_17","Manufacture of other transport equipment"
"_18","Manufacture of furniture; jewellery, musical instruments, toys; repair and installation of machinery and equipment"
"_19","Manufacture of furniture"
"_1a","Other manufacturing"
"_1b","Repair and installation of machinery and equipment"
"_1c","Electricity, gas, steam and air conditioning supply"
"_1d","Electric power generation, transmission and distribution"
"_1e","Manufacture of gas; distribution of gaseous fuels through mains"
"_1f","Steam and air conditioning supply"
"_1g","Water supply; sewerage, waste management and remediation activities"
"_1h","Water collection, treatment and supply"
"_1i","Sewerage, waste management, remediation activities"
"_1j","Sewerage"
"_1k","Waste collection, treatment and disposal activities; materials recovery"
"_1l","Remediation activities and other waste management services"
"_1m","Construction"
"_1n","Services of the business economy"
"_1o","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"_1p","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"_1q","Innovation core services activities (Com.Reg. 995/2012)"
"_1r","Wholesale trade, except of motor vehicles and motorcycles"
"_1s","Retail trade, except of motor vehicles and motorcycles"
"_1t","Transportation and storage"
"_1u","Land transport and transport via pipelines; water transport; air transport"
"_1v","Land transport and transport via pipelines"
"_1w","Water transport"
"_1x","Air transport"
"_1y","Warehousing and support activities for transportation; postal and courier activities"
"_1z","Warehousing and support activities for transportation"
"_20","Postal and courier activities"
"_21","Accommodation and food service activities"
"_22","Information and communication"
"_23","Publishing, motion picture, video, television programme production; sound recording, programming and broadcasting activities"
"_24","Publishing activities"
"_25","Motion picture, video and television programme production, sound recording and music publishing activities"
"_26","Programming and broadcasting activities"
"_27","Telecommunications"
"_28","Computer programming, consultancy, and information service activities"
"_29","Computer programming, consultancy and related activities"
"_2a","Information service activities"
"_2b","Financial and insurance activities"
"_2c","Financial service activities, except insurance and pension funding"
"_2d","Insurance, reinsurance and pension funding, except compulsory social security"
"_2e","Activities auxiliary to financial services and insurance activities"
"_2f","Real estate activities"
"_2g","Professional, scientific and technical activities"
"_2h","Legal and accounting activities"
"_2i","Activities of head offices; management consultancy activities"
"_2j","Architectural and engineering activities; technical testing and analysis; scientific research and development; advertising and market research"
"_2k","Architectural and engineering activities; technical testing and analysis"
"_2l","Scientific research and development"
"_2m","Advertising and market research"
"_2n","Other professional, scientific and technical activities"
"_2o","Veterinary activities"
"_2p","Administrative and support service activities"
"_2q","Rental and leasing activities"
"_2r","Employment activities"
"_2s","Travel agency, tour operator and other reservation service and related activities"
"_2t","Security and investigation activities"
"_2u","Services to buildings and landscape activities"
"_2v","Office administrative, office support and other business support activities"
"","Enterprise"
"___0","Total"
"___1","Innovative enterprises"
"___2","Non innovative enterprises"
"","Transaction and type of Intellectual Property Rights (IPRs)"
"____0","Patent"
"____1","Trademark"
"____2","Industrial design"
"____3","Trade secret"
"____4","Copyright"
"","Unit of measure"
"_____0","Number"
"_____1","Percentage"
"","Geopolitical entity (reporting)"
"______0","Belgium"
"______1","Bulgaria"
"______2","Czechia"
"______3","Germany (until 1990 former territory of the FRG)"
"______4","Estonia"
"______5","Greece"
"______6","Spain"
"______7","France"
"______8","Croatia"
"______9","Italy"
"______a","Cyprus"
"______b","Latvia"
"______c","Lithuania"
"______d","Hungary"
"______e","Malta"
"______f","Austria"
"______g","Poland"
"______h","Portugal"
"______i","Romania"
"______j","Slovenia"
"______k","Slovakia"
"______l","Finland"
"______m","Sweden"
"______n","Iceland"
"______o","Switzerland"
"______p","Türkiye"
