"","Wertmerkmale"
"1","Beförderte Güter /Einheit: t"
"2","Beförderungsleistung /Einheit: tkm"
"","Versandland"
"_01","Deutschland"
"_02","Bosnien und Herzegowina"
"_03","Belgien"
"_04","Bulgarien"
"_05","Dänemark"
"_06","Finnland"
"_07","Frankreich"
"_08","Kroatien"
"_09","Slowenien"
"_10","Serbien und Montenegro (05.02.2003-02.06.2006) /Serbien, Montenegro"
"_11","Griechenland"
"_12","Italien"
"_13","Montenegro (ab 03.06.2006) /Montenegro"
"_14","Litauen"
"_15","Luxemburg"
"_16","Mazedonien, ehemalige jugoslawische Republik /Mazedonien"
"_17","Niederlande"
"_18","Norwegen"
"_19","Österreich"
"_20","Polen"
"_21","Portugal"
"_22","Rumänien"
"_23","Slowakei"
"_24","Schweden"
"_25","Schweiz"
"_26","Russische Föderation"
"_27","Spanien"
"_28","Türkei"
"_29","Tschechische Republik"
"_30","Ungarn"
"_31","Ukraine"
"_32","Vereinigtes Königreich /Vereinigtes Königreich von Großbritannien und Nordirland"
"","Empfangsland"
"___01","Deutschland"
"___02","Albanien"
"___03","Bosnien und Herzegowina"
"___04","Belgien"
"___05","Bulgarien"
"___06","Dänemark"
"___07","Finnland"
"___08","Frankreich"
"___09","Kroatien"
"___10","Slowenien"
"___11","Serbien und Montenegro (05.02.2003-02.06.2006) /Serbien, Montenegro"
"___12","Griechenland"
"___13","Italien"
"___14","Montenegro (ab 03.06.2006) /Montenegro"
"___15","Litauen"
"___16","Luxemburg"
"___17","Mazedonien, ehemalige jugoslawische Republik /Mazedonien"
"___18","Niederlande"
"___19","Norwegen"
"___20","Österreich"
"___21","Polen"
"___22","Portugal"
"___23","Rumänien"
"___24","Slowakei"
"___25","Schweden"
"___26","Schweiz"
"___27","Russische Föderation"
"___28","Spanien"
"___29","Türkei"
"___30","Tschechische Republik"
"___31","Ungarn"
"___32","Ukraine"
"___33","Vereinigtes Königreich /Vereinigtes Königreich von Großbritannien und Nordirland"
"","Güterverzeichnis f.d.Verkehrsstatistik-Hauptgr."
"_____01","Lebende Tiere /Tiere"
"_____02","Getreide"
"_____03","Kartoffeln"
"_____04","Früchte, Gemüse"
"_____05","Textile Rohstoffe"
"_____06","Holz und Kork"
"_____07","Zuckerrüben"
"_____08","Pflanzliche und tierische Rohstoffe /Rohstoffe"
"_____09","Zucker"
"_____10","Getränke"
"_____11","Andere Genussmittel"
"_____12","Fleisch, Eier, Milch"
"_____13","Getreide u.ä. Erzeugnisse /Getreide"
"_____14","Futtermittel"
"_____15","Ölsaaten, Fette a.n.g."
"_____16","Steinkohle, Steinbrikett"
"_____17","Braunkohle u.a., Torf"
"_____18","Koks"
"_____19","Rohes Erdöl"
"_____20","Kraftstoffe, Heizöl"
"_____21","Natur- , Raffineriegase /Naturgase, Raffineriegase"
"_____22","Mineralölerzeugnisse, a.n.g."
"_____23","Eisenerze"
"_____24","NE-Metallerze"
"_____25","Eisen- , Stahlabfälle /Eisenabfälle, Stahlabfälle"
"_____26","Roheisen, Rohstahl"
"_____27","Stahlhalbzeug"
"_____28","Stab- , Formstahl u.a. /Stabstahl, Formstahl"
"_____29","Stahlblech, Bandstahl"
"_____30","Rohre, Giessereierzeugnisse"
"_____31","NE-Metalle, Halbzeug"
"_____32","Sand, Kies, Bims, Ton"
"_____33","Salz, Schwefel, Kies"
"_____34","Andere Steine und Erden"
"_____35","Zement, Kalk"
"_____36","Gips"
"_____37","Andere mineralische Baustoffe /Baustoffe"
"_____38","Natürliche Düngemittel"
"_____39","Chemische Düngemittel"
"_____40","Chemische Grundstoffe u.a."
"_____41","Aluminiumoxyd"
"_____42","Benzol, Teer u.ä."
"_____43","Zellstoff, Altpapier"
"_____44","Andere chemische Erzeugnisse"
"_____45","Fahrzeuge"
"_____46","Landmaschinen"
"_____47","Elektronische Erzeugnisse, Maschinen"
"_____48","EBM-Waren u.a."
"_____49","Glas- u.a. mineralische Waren /Glaswaren"
"_____50","Leder- und Textilwaren /Lederwaren, Textilwaren"
"_____51","Sonstige Waren, a.n.g."
"_____52","Besondere Transportgüter,einschl.Sammel-u.Stückgut /Besondere Transportgüter, einschließlich Sammelgut und Stückgut"
