"","Species"
"00","TOTAL FISHERY PRODUCTS"
"01","TOTAL AQUATIC ANIMALS"
"02","TOTAL FRESHWATER AND DIADROMOUS FISH"
"03","TOTAL SHELLFISH"
"04","TOTAL FINFISH"
"05","TOTAL FINFISH AND SHELLFISH"
"06","Freshwater fishes"
"07","Carps, barbels and other cyprinids"
"08","Marine fishes"
"09","Flounders, halibuts, soles"
"0a","Cods, hakes, haddocks"
"0b","Miscellaneous coastal fishes"
"0c","Miscellaneous demersal fishes"
"0d","Herrings, sardines, anchovies"
"0e","Tunas, bonitos, billfishes"
"0f","Miscellaneous pelagic fishes"
"0g","Sharks, rays, chimaeras"
"0h","Marine fishes not identified"
"0i","Crustaceans"
"0j","Crabs, sea-spiders"
"0k","Lobsters, spiny-rock lobsters"
"0l","Shrimps, prawns"
"0m","Krill, planktonic crustaceans"
"0n","Miscellaneous marine crustaceans"
"0o","Molluscs"
"0p","Abalones, winkles, conchs"
"0q","Mussels"
"0r","Squids, cuttlefishes, octopuses"
"0s","Miscellaneous marine molluscs"
"0t","Miscellaneous aquatic animals"
"0u","Miscellaneous aquatic invertebrates"
"0v","Thunnus alalunga (Albacore)"
"0w","Beryx spp (Alfonsinos nei)"
"0x","Seriola dumerili (Greater amberjack)"
"0y","Engraulis capensis (Southern African anchovy)"
"0z","Lophiidae (Anglerfishes nei)"
"10","Engraulidae (Anchovies, etc. nei)"
"11","Apogonidae (Cardinalfishes, etc. nei)"
"12","Aristeus antennatus (Blue and red shrimp)"
"13","Aristeidae (Aristeid shrimps nei)"
"14","Aristaeomorpha foliacea (Giant red shrimp)"
"15","Aristeus varidens (Striped red shrimp)"
"16","Squatinidae (Angelsharks, sand devils nei)"
"17","Sphyraena spp (Barracudas nei)"
"18","Sphyraenidae (Barracudas, etc. nei)"
"19","Belonidae (Needlefishes, etc. nei)"
"1a","Thunnus obesus (Bigeye tuna)"
"1b","Thunnus thynnus (Atlantic bluefin tuna)"
"1c","Istiophoridae (Marlins,sailfishes,etc. nei)"
"1d","Stromateus fiatola (Blue butterfish)"
"1e","Istiompax indica (Black marlin)"
"1f","Auxis rochei (Bullet tuna)"
"1g","Pomatomus saltatrix (Bluefish)"
"1h","Pterothrissus belloci (Longfin bonefish)"
"1i","Boops boops (Bogue)"
"1j","Sarda sarda (Atlantic bonito)"
"1k","Spondyliosoma cantharus (Black seabream)"
"1l","Brotula barbata (Bearded brotula)"
"1m","Helicolenus dactylopterus (Blackbelly rosefish)"
"1n","Brama australis (Southern rays bream)"
"1o","Berycidae (Alfonsinos, etc. nei)"
"1p","Pagrus caeruleostictus (Bluespotted seabream)"
"1q","Prionace glauca (Blue shark)"
"1r","Serranidae (Groupers, seabasses nei)"
"1s","Alopias superciliosus (Bigeye thresher)"
"1t","Chloroscombrus chrysurus (Atlantic bumper)"
"1u","Makaira nigricans (Blue marlin)"
"1v","Pomadasys jubelini (Sompat grunt)"
"1w","Beryx decadactylus (Alfonsino)"
"1x","Beryx splendens (Splendid alfonsino)"
"1y","Sarda spp (Bonitos nei)"
"1z","Chondrichthyes (Cartilaginous fishes nei)"
"20","Ariidae (Sea catfishes nei)"
"21","Serranus cabrilla (Comber)"
"22","Carcharhinus galapagensis (Galapagos shark)"
"23","Sciaenidae (Croakers, drums nei)"
"24","Centrolophidae (Ruffs, barrelfishes nei)"
"25","Cephalopoda (Cephalopods nei)"
"26","Chaceon maritae (West African geryon)"
"27","Carassius auratus (Goldfish)"
"28","Carangidae (Carangids nei)"
"29","Conger spp (Conger eels nei)"
"2a","Callorhinchus capensis (Cape elephantfish)"
"2b","Loligo reynaudii (Cape Hope squid)"
"2c","Pseudotolithus spp (West African croakers nei)"
"2d","Canthidermis maculata (Rough triggerfish)"
"2e","Umbrina cirrosa (Shi drum)"
"2f","Gadus morhua (Atlantic cod)"
"2g","Conger conger (European conger)"
"2h","Congridae (Conger eels, etc. nei)"
"2i","Palaemon serratus (Common prawn)"
"2j","Brachyura (Marine crabs nei)"
"2k","Crustacea (Marine crustaceans nei)"
"2l","Sepia officinalis (Common cuttlefish)"
"2m","Sepiidae, Sepiolidae (Cuttlefish, bobtail squids nei)"
"2n","Natantia (Natantian decapods nei)"
"2o","Decapterus tabl (Roughear scad)"
"2p","Dentex angolensis (Angolan dentex)"
"2q","Dentex dentex (Common dentex)"
"2r","Dentex macrophthalmus (Large-eye dentex)"
"2s","Dentex spp (Dentex nei)"
"2t","Diagramma pictum (Painted sweetlips)"
"2u","Squalus acanthias (Picked dogfish)"
"2v","Coryphaena hippurus (Common dolphinfish)"
"2w","Parapenaeus longirostris (Deep-water rose shrimp)"
"2x","Perciformes (Demersal percomorphs nei)"
"2y","Pteroscion peli (Boe drum)"
"2z","Epigonus telescopus (Black cardinal fish)"
"30","Carcharhinus falciformis (Silky shark)"
"31","Actinopterygii (Finfishes nei)"
"32","Pseudopleuronectes americanus (Winter flounder)"
"33","Pleuronectiformes (Flatfishes nei)"
"34","Phycis spp (Forkbeards nei)"
"35","Auxis thazard (Frigate tuna)"
"36","Auxis thazard, A. rochei (Frigate and bullet tunas)"
"37","Gadiformes (Gadiformes nei)"
"38","Galeorhinus galeus (Tope shark)"
"39","Gastropoda (Gastropods nei)"
"3a","Galeichthys feliceps (White barbel)"
"3b","Sphyraena barracuda (Great barracuda)"
"3c","Plectorhinchus mediterraneus (Rubberlip grunt)"
"3d","Gempylidae (Snake mackerels, escolars nei)"
"3e","Chaceon spp (Chaceon geryons nei)"
"3f","Pseudupeneus prayensis (West African goatfish)"
"3g","Gobiidae (Gobies nei)"
"3h","Epinephelus marginatus (Dusky grouper)"
"3i","Epinephelus striatus (Nassau grouper)"
"3j","Epinephelus aeneus (White grouper)"
"3k","Epinephelus spp (Groupers nei)"
"3l","Brachydeuterus auritus (Bigeye grunt)"
"3m","Actinopterygii (Groundfishes nei)"
"3n","Haemulidae (=Pomadasyidae) (Grunts, sweetlips nei)"
"3o","Chelidonichthys capensis (Cape gurnard)"
"3p","Eutrigla gurnardus (Grey gurnard)"
