"","Indicator"
"","Environment"
"","Agricultural production"
"000","Agricultural machinery, tractors"
"001","Cereal food aid deliveries (FAO, tonnes)"
"002","Total food (cereals and non-cereal) food aid deliveries (FAO, tonnes)"
"003","Non-cereal food aid deliveries (FAO, tonnes)"
"004","Fertilizer consumption (kilograms per hectare of arable land)"
"005","Producer Price for Barley (per tonne, current US$)"
"006","Producer Price for Barley (per tonne, current LCU)"
"007","Producer Price for Fonio (per tonne, current US$)"
"008","Producer Price for Fonio (per tonne, current LCU)"
"009","Producer Price for Millet (per tonne, current US$)"
"00a","Producer Price for Millet (per tonne, current LCU)"
"00b","Producer Price for Maize (per tonne, current US$)"
"00c","Producer Price for Maize (per tonne, current LCU)"
"00d","Producer Price for Rice, paddy (per tonne, current US$)"
"00e","Producer Price for Rice, paddy (per tonne, current LCU)"
"00f","Producer Price for Sorghum (per tonne, current US$)"
"00g","Producer Price for Sorghum (per tonne, current LCU)"
"00h","Producer Price for Wheat (per tonne, current US$)"
"00i","Producer Price for Wheat (per tonne, current LCU)"
"00j","Land under barley production (hectares)"
"00k","Land under cereal production (hectares)"
"00l","Land under fonio production (hectares)"
"00m","Land under millet production (hectares)"
"00n","Land under maize production (hectares)"
"00o","Land under rice production (hectares)"
"00p","Land under sorghum production (hectares)"
"00q","Agricultural machinery, tractors per 100 sq. km of arable land"
"00r","Land under wheat production (hectares)"
"00s","Agriculture production index (1999-2001 = 100)"
"00t","Barley production (metric tons)"
"00u","Cereal production (metric tons)"
"00v","Cereal production index (1999-2001 = 100)"
"00w","Crop production index (1999-2001 = 100)"
"00x","Fonio production (metric tons)"
"00y","Food production index (1999-2001 = 100)"
"00z","Agriculture production index (gross, 1999-2001 = 100)"
"010","Cereal production index (gross, 1999-2001 = 100)"
"011","Crop production index (gross, 1999-2001 = 100)"
"012","Food production index (gross, 1999-2001 = 100)"
"013","Livestock production index (gross, 1999-2001 = 100)"
"014","Non-food production index (gross, 1999-2001 = 100)"
"015","Livestock production index (1999-2001 = 100)"
"016","Millet production (metric tons)"
"017","Maize production (metric tons)"
"018","Gross non-food production index (1999-2001 = 100)"
"019","Rice production (metric tons)"
"01a","Sorghum production (metric tons)"
"01b","Wheat production (metric tons)"
"01c","Barley seed quantity (metric tonnes)"
"01d","Cereal seed quantity (FAO, tonnes)"
"01e","Fonio seed quantity (metric tonnes)"
"01f","Millet seed quantity (metric tonnes)"
"01g","Maize seed quantity (metric tonnes)"
"01h","Rice seed quantity (metric tonnes)"
"01i","Sorghum seed quantity (metric tonnes)"
"01j","Wheat seed quantity (metric tonnes)"
"01k","Barley yield (kg per hectare)"
"01l","Cereal yield (kg per hectare)"
"01m","Fonio yield (kg per hectare)"
"01n","Millet yield (kg per hectare)"
