"","Unit of measure"
"0","Percentage"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","From 15 to 64 years"
"__1","15 years or over"
"__2","From 20 to 64 years"
"","Activity and employment status"
"___0","Employed persons"
"___1","Employees"
"___2","Self-employed persons with employees (employers)"
"___3","Self-employed persons without employees (own-account workers)"
"___4","Contributing family workers"
"___5","No response"
"","International Standard Classification of Occupations 2008 (ISCO-08)"
"____0","Total"
"____1","Managers"
"____2","Professionals"
"____3","Technicians and associate professionals"
"____4","Clerical support workers"
"____5","Service and sales workers"
"____6","Skilled agricultural, forestry and fishery workers"
"____7","Craft and related trades workers"
"____8","Plant and machine operators and assemblers"
"____9","Elementary occupations"
"____a","Armed forces occupations"
"____b","No response"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","Euro area – 20 countries (from 2023)"
"_____02","Belgium"
"_____03","Bulgaria"
"_____04","Czechia"
"_____05","Denmark"
"_____06","Germany"
"_____07","Estonia"
"_____08","Ireland"
"_____09","Greece"
"_____0a","Spain"
"_____0b","France"
"_____0c","Croatia"
"_____0d","Italy"
"_____0e","Cyprus"
"_____0f","Latvia"
"_____0g","Lithuania"
"_____0h","Luxembourg"
"_____0i","Hungary"
"_____0j","Malta"
"_____0k","Netherlands"
"_____0l","Austria"
"_____0m","Poland"
"_____0n","Portugal"
"_____0o","Romania"
"_____0p","Slovenia"
"_____0q","Slovakia"
"_____0r","Finland"
"_____0s","Sweden"
"_____0t","Iceland"
"_____0u","Norway"
"_____0v","Switzerland"
"_____0w","United Kingdom"
"_____0x","Montenegro"
"_____0y","North Macedonia"
"_____0z","Serbia"
"_____10","Türkiye"
