"","Maßeinheit"
"0","Tausend Personen"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__0","15 bis 19 Jahre"
"__1","15 bis 24 Jahre"
"__2","15 bis 29 Jahre"
"__3","15 bis 39 Jahre"
"__4","15 bis 59 Jahre"
"__5","15 bis 64 Jahre"
"__6","15 bis 74 Jahre"
"__7","15 Jahre und mehr"
"__8","20 bis 64 Jahre"
"__9","25 bis 49 Jahre"
"__a","25 bis 59 Jahre"
"__b","25 bis 64 Jahre"
"__c","25 bis 74 Jahre"
"__d","25 Jahre und mehr"
"__e","40 bis 59 Jahre"
"__f","40 bis 64 Jahre"
"__g","50 bis 59 Jahre"
"__h","50 bis 64 Jahre"
"__i","50 bis 74 Jahre"
"__j","50 Jahre und mehr"
"__k","55 bis 64 Jahre"
"__l","55 bis 74 Jahre"
"__m","65 Jahre und mehr"
"__n","75 Jahre und mehr"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 1.1)"
"___0","Insgesamt - alle NACE-Wirtschaftszweige"
"___1","Landwirtschaft; Fischerei"
"___2","Industrie und Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"___3","Industrie"
"___4","Bau"
"___5","Dienstleistungen"
"___6","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"___7","Erziehung und Unterricht; Gesundheit; Sonstige Dienstleistungen; Private Haushalte; Exterritoriale Organisationen"
"___8","Keine Antwort"
"","Arbeitszeit"
"____0","Insgesamt"
"____1","Teilzeit"
"____2","Vollzeit"
"____3","Keine Antwort"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Euroraum - 20 Länder (ab 2023)"
"_____2","Belgien"
"_____3","Bulgarien"
"_____4","Tschechien"
"_____5","Dänemark"
"_____6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____7","Estland"
"_____8","Irland"
"_____9","Griechenland"
"_____a","Spanien"
"_____b","Frankreich"
"_____c","Kroatien"
"_____d","Italien"
"_____e","Zypern"
"_____f","Lettland"
"_____g","Litauen"
"_____h","Luxemburg"
"_____i","Ungarn"
"_____j","Malta"
"_____k","Niederlande"
"_____l","Österreich"
"_____m","Polen"
"_____n","Portugal"
"_____o","Rumänien"
"_____p","Slowenien"
"_____q","Slowakei"
"_____r","Finnland"
"_____s","Schweden"
"_____t","Island"
"_____u","Norwegen"
"_____v","Schweiz"
"_____w","Vereinigtes Königreich"
"_____x","Nordmazedonien"
"_____y","Türkei"
