"","Expenditure and investment"
"0","Expenditure on innovation (including R&D)"
"1","Expenditure on innovation excluding expenditure on R&D contracted out"
"2","Expenditure on R&D performed in-house"
"3","Expenditure on R&D contracted out"
"4","Expenditure on innovation (excluding R&D)"
"5","Acquisition of machinery, equipment and software"
"6","Acquisition of other external knowledge"
"","Size classes in number of employees"
"_0","Total"
"_1","From 10 to 49 employees"
"_2","From 50 to 249 employees"
"_3","250 employees or more"
"","Classification of economic activities - NACE Rev.2"
"__00","Agriculture, forestry and fishing"
"__01","Crop and animal production, hunting and related service activities"
"__02","Forestry and logging"
"__03","Fishing and aquaculture"
"__04","Innovation core activities (Com.Reg. 995/2012)"
"__05","Industry (except construction)"
"__06","Mining and quarrying"
"__07","Mining of coal and lignite"
"__08","Extraction of crude petroleum and natural gas"
"__09","Mining of metal ores"
"__0a","Other mining and quarrying"
"__0b","Mining support service activities"
"__0c","Manufacturing"
"__0d","Manufacture of food products; beverages and tobacco products"
"__0e","Manufacture of food products"
"__0f","Manufacture of beverages"
"__0g","Manufacture of tobacco products"
"__0h","Manufacture of textiles, wearing apparel, leather and related products"
"__0i","Manufacture of textiles"
"__0j","Manufacture of wearing apparel"
"__0k","Manufacture of leather and related products"
"__0l","Manufacture of wood, paper, printing and reproduction"
"__0m","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"__0n","Manufacture of paper and paper products"
"__0o","Printing and reproduction of recorded media"
"__0p","Manufacture of petroleum, chemical, pharmaceutical, rubber and plastic products"
"__0q","Manufacture of coke and refined petroleum products"
"__0r","Manufacture of chemicals and chemical products"
"__0s","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"__0t","Manufacture of rubber and plastic products"
"__0u","Manufacture of other non-metallic mineral products"
"__0v","Manufacture of basic metals"
"__0w","Manufacture of fabricated metal products, except machinery and equipment"
"__0x","Manufacture of fabricated metal products, computer, electronic and optical products, electrical equipment, machinery, motor vehicles and other transport equipment"
"__0y","Manufacture of computer, electronic and optical products"
"__0z","Manufacture of electrical equipment"
"__10","Manufacture of machinery and equipment n.e.c."
"__11","Manufacture of motor vehicles, trailers and semi-trailers"
"__12","Manufacture of other transport equipment"
"__13","Manufacture of furniture; jewellery, musical instruments, toys; repair and installation of machinery and equipment"
"__14","Manufacture of furniture"
"__15","Other manufacturing"
"__16","Repair and installation of machinery and equipment"
"__17","Electricity, gas, steam and air conditioning supply"
"__18","Electric power generation, transmission and distribution"
"__19","Manufacture of gas; distribution of gaseous fuels through mains"
"__1a","Steam and air conditioning supply"
"__1b","Water supply; sewerage, waste management and remediation activities"
"__1c","Water collection, treatment and supply"
"__1d","Sewerage, waste management, remediation activities"
"__1e","Sewerage"
"__1f","Waste collection, treatment and disposal activities; materials recovery"
"__1g","Remediation activities and other waste management services"
"__1h","Construction"
"__1i","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"__1j","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"__1k","Innovation core services activities (Com.Reg. 995/2012)"
"__1l","Wholesale trade, except of motor vehicles and motorcycles"
"__1m","Retail trade, except of motor vehicles and motorcycles"
"__1n","Transportation and storage"
"__1o","Land transport and transport via pipelines; water transport; air transport"
"__1p","Land transport and transport via pipelines"
"__1q","Water transport"
"__1r","Air transport"
"__1s","Warehousing and support activities for transportation; postal and courier activities"
"__1t","Warehousing and support activities for transportation"
"__1u","Postal and courier activities"
"__1v","Accommodation and food service activities"
"__1w","Information and communication"
"__1x","Publishing activities"
"__1y","Motion picture, video and television programme production, sound recording and music publishing activities"
"__1z","Programming and broadcasting activities"
"__20","Telecommunications"
"__21","Computer programming, consultancy and related activities"
"__22","Information service activities"
"__23","Financial and insurance activities"
"__24","Financial service activities, except insurance and pension funding"
"__25","Insurance, reinsurance and pension funding, except compulsory social security"
"__26","Activities auxiliary to financial services and insurance activities"
"__27","Real estate activities"
"__28","Professional, scientific and technical activities"
"__29","Legal and accounting activities"
"__2a","Activities of head offices; management consultancy activities"
"__2b","Architectural and engineering activities; technical testing and analysis; scientific research and development; advertising and market research"
"__2c","Architectural and engineering activities; technical testing and analysis"
"__2d","Scientific research and development"
"__2e","Advertising and market research"
"__2f","Other professional, scientific and technical activities"
"__2g","Veterinary activities"
"__2h","Administrative and support service activities"
"__2i","Rental and leasing activities"
"__2j","Employment activities"
"__2k","Travel agency, tour operator and other reservation service and related activities"
"__2l","Security and investigation activities"
"__2m","Services to buildings and landscape activities"
"__2n","Office administrative, office support and other business support activities"
"","Unit of measure"
"____0","Thousand euro"
"____1","Percentage"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","European Union - 28 countries (2013-2020)"
"_____02","European Union - 15 countries (1995-2004)"
"_____03","Belgium"
"_____04","Bulgaria"
"_____05","Czechia"
"_____06","Denmark"
"_____07","Germany (until 1990 former territory of the FRG)"
"_____08","Estonia"
"_____09","Ireland"
"_____0a","Greece"
"_____0b","Spain"
"_____0c","France"
"_____0d","Croatia"
"_____0e","Italy"
"_____0f","Cyprus"
"_____0g","Latvia"
"_____0h","Lithuania"
"_____0i","Luxembourg"
"_____0j","Hungary"
"_____0k","Malta"
"_____0l","Netherlands"
"_____0m","Austria"
"_____0n","Poland"
"_____0o","Portugal"
"_____0p","Romania"
"_____0q","Slovenia"
"_____0r","Slovakia"
"_____0s","Finland"
"_____0t","Sweden"
"_____0u","Iceland"
"_____0v","Norway"
"_____0w","United Kingdom"
"_____0x","Montenegro"
"_____0y","North Macedonia"
"_____0z","Serbia"
"_____10","Turkey"
