"","Maßeinheit"
"0","Prozent"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"_0","Vorschulische bis tertiäre Bildung"
"_1","Primarbereich und Sekundarbereich I (Stufen 1 und 2)"
"_2","Primarbereich"
"_3","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"_4","Tertiärbereich (Stufen 5-8)"
"","Geopolitische Meldeeinheit"
"__0","Europäische Union - 27 Länder (ab 2020)"
"__1","Europäische Union - 28 Länder (2013-2020)"
"__2","Belgien"
"__3","Bulgarien"
"__4","Tschechien"
"__5","Dänemark"
"__6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__7","Estland"
"__8","Irland"
"__9","Griechenland"
"__a","Spanien"
"__b","Frankreich"
"__c","Kroatien"
"__d","Italien"
"__e","Zypern"
"__f","Lettland"
"__g","Litauen"
"__h","Luxemburg"
"__i","Ungarn"
"__j","Malta"
"__k","Niederlande"
"__l","Österreich"
"__m","Polen"
"__n","Portugal"
"__o","Rumänien"
"__p","Slowenien"
"__q","Slowakei"
"__r","Finnland"
"__s","Schweden"
"__t","Island"
"__u","Liechtenstein"
"__v","Norwegen"
"__w","Schweiz"
"__x","Vereinigtes Königreich"
"__y","Serbien"
"__z","Türkei"
