"","Indicator"
"","Population Estimate,"
"00","Grant County, OK"
"01","by Sex, Total Population (5-year estimate) in Grant County, OK"
"02","Total (5-year estimate) in Grant County, OK"
"03","Total, Not Hispanic or Latino (5-year estimate) in Grant County, OK"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Grant County, OK"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Grant County, OK"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Grant County, OK"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Grant County, OK"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Grant County, OK"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Grant County, OK"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Grant County, OK"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Grant County, OK"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Grant County, OK"
"0d","Total, Hispanic or Latino (5-year estimate) in Grant County, OK"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Grant County, OK"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Grant County, OK"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Grant County, OK"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Grant County, OK"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Grant County, OK"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Grant County, OK"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Grant County, OK"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Grant County, OK"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Grant County, OK"
"0n","for Workers (5-year estimate) in Grant County, OK"
"0o","5-year estimate) for Grant County, OK"
"0p","Structures Authorized by Building Permits for Grant County, OK"
"0q","ents in Grant County, OK"
"0r","for Grant County, OK"
"0s","re Death Rate for Grant County, OK"
"0t","Hospital Admissions (5-year estimate) in Grant County, OK (DISCONTINUED)"
"0u","(5-year estimate) in Grant County, OK"
"0v","tablishments for All Industries in Grant County, OK"
"0w","dit Population for Grant County, OK"
"0x","Property Crime Offenses Known to Law Enforcement in Grant County, OK (DISCONTINUED)"
"0y","or Higher (5-year estimate) in Grant County, OK"
"0z","Higher (5-year estimate) in Grant County, OK"
"10","5-year estimate) for Grant County, OK"
"11","Grant County, OK"
"12","in Grant County, OK"
"13","Migration Flow (5-year estimate) for Grant County, OK"
"14","in Grant County, OK"
"15","in Grant County, OK"
"16","Grant County, OK"
"17","Income in Grant County, OK"
"18","rant County, OK"
"19","acial Dissimilarity (5-year estimate) Index for Grant County, OK"
"1a","olds with Children as a Percentage of Households with Children (5-year estimate) in Grant County, OK"
"1b","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Grant County, OK"
"1c","n Below the Poverty Level (5-year estimate) in Grant County, OK"
"","Gross Domestic Product:"
"1d","All Industries in Grant County, OK"
"1e","Private Goods-Producing Industries in Grant County, OK"
"1f","Government and Government Enterprises in Grant County, OK"
"1g","Private Services-Providing Industries in Grant County, OK"
"","Unemployed Persons in Grant County, OK"
"1h",""
"1i",""
"","Employed Persons in Grant County, OK"
"1j",""
"1k",""
"","90% Confidence Interval"
"1l","Lower Bound of Estimate of Median Household Income for Grant County, OK"
"1m","Upper Bound of Estimate of Median Household Income for Grant County, OK"
"1n","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Grant County, OK"
"1o","Lower Bound of Estimate of People of All Ages in Poverty for Grant County, OK"
"1p","Lower Bound of Estimate of People Age 0-17 in Poverty for Grant County, OK"
"1q","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Grant County, OK"
"1r","Upper Bound of Estimate of People of All Ages in Poverty for Grant County, OK"
"1s","Upper Bound of Estimate of People Age 0-17 in Poverty for Grant County, OK"
"1t","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Grant County, OK"
"1u","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Grant County, OK"
"1v","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Grant County, OK"
"1w","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Grant County, OK"
"1x","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Grant County, OK"
"1y","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Grant County, OK"
"","Estimate of"
"1z","Median Household Income for Grant County, OK"
"20","Related Children Age 5-17 in Families in Poverty for Grant County, OK"
"21","People of All Ages in Poverty in Grant County, OK"
"22","People Age 0-17 in Poverty in Grant County, OK"
"","Estimated Percent of"
"23","Related Children Age 5-17 in Families in Poverty for Grant County, OK"
"24","People of All Ages in Poverty for Grant County, OK"
"25","People Age 0-17 in Poverty for Grant County, OK"
"","Poverty Universe, Age"
"26","0-17 for Grant County, OK"
"27","5-17 related for Grant County, OK"
"28","Poverty Universe,: All Ages for Grant County, OK"
"","Real Gross Domestic Product:"
"29","All Industries in Grant County, OK"
"2a","Private Goods-Producing Industries in Grant County, OK"
"2b","Government and Government Enterprises in Grant County, OK"
"2c","Private Services-Providing Industries in Grant County, OK"
