"","Maßeinheit"
"0","Person"
"","Rechtsrahmen"
"_0","Insgesamt"
"_1","Richtlinie 2011/95/EU, Artikel 23 zur Wahrung des Familienverbands"
"_2","Richtlinie 2003/86/EG betreffend das Recht auf Familienzusammenführung"
"_3","Nationale Rahmenregelung"
"_4","Unbekannt"
"","Grund"
"__0","Insgesamt"
"__1","Zusammenführender mit Flüchtlingsstatus"
"__2","Zusammenführender mit subsidiärem Schutzstatus"
"__3","Zusammenführender mit humanitärem Status (nationales Recht)"
"__4","Zusammenführender mit unbekanntem Status"
"","Land der Staatsangehörigkeit"
"___00","Kroatien"
"___01","Island"
"___02","Liechtenstein"
"___03","Norwegen"
"___04","Schweiz"
"___05","Vereinigtes Königreich"
"___06","Überseeische Länder und Hoheitsgebiete"
"___07","Bosnien und Herzegowina"
"___08","Montenegro"
"___09","Moldau"
"___0a","Nordmazedonien"
"___0b","Albanien"
"___0c","Serbien"
"___0d","Türkei"
"___0e","Ukraine"
"___0f","Kosovo*"
"___0g","Georgien"
"___0h","Andorra"
"___0i","Belarus"
"___0j","Vatikanstadt"
"___0k","Monaco"
"___0l","Russland"
"___0m","San Marino"
"___0n","Angola"
"___0o","Kamerun"
"___0p","Zentralafrikanische Republik"
"___0q","Tschad"
"___0r","Kongo"
"___0s","Demokratische Republik Kongo"
"___0t","Äquatorialguinea"
"___0u","Gabun"
"___0v","São Tomé und Príncipe"
"___0w","Burundi"
"___0x","Komoren"
"___0y","Dschibuti"
"___0z","Eritrea"
"___10","Äthiopien"
"___11","Kenia"
"___12","Madagaskar"
"___13","Malawi"
"___14","Mauritius"
"___15","Mosambik"
"___16","Ruanda"
"___17","Seychellen"
"___18","Somalia"
"___19","Uganda"
"___1a","Tansania"
"___1b","Sambia"
"___1c","Simbabwe"
"___1d","Algerien"
"___1e","Ägypten"
"___1f","Libyen"
"___1g","Marokko"
"___1h","Südsudan"
"___1i","Sudan"
"___1j","Tunesien"
"___1k","Westsahara"
"___1l","Botsuana"
"___1m","Lesotho"
"___1n","Namibia"
"___1o","Südafrika"
"___1p","Eswatini"
"___1q","Benin"
"___1r","Burkina Faso"
"___1s","Cabo Verde"
"___1t","Elfenbeinküste"
"___1u","Gambia"
"___1v","Ghana"
"___1w","Guinea"
"___1x","Guinea-Bissau"
"___1y","Liberia"
"___1z","Mali"
"___20","Mauretanien"
"___21","Niger"
"___22","Nigeria"
"___23","Senegal"
"___24","Sierra Leone"
"___25","Togo"
"___26","Kanada"
"___27","Vereinigte Staaten"
"___28","Antigua und Barbuda"
"___29","Bahamas"
"___2a","Barbados"
"___2b","Kuba"
"___2c","Dominica"
"___2d","Dominikanische Republik"
"___2e","Grenada"
"___2f","Haiti"
"___2g","Jamaika"
"___2h","St. Kitts und Nevis"
"___2i","St. Lucia"
"___2j","St. Vincent und die Grenadinen"
"___2k","Trinidad und Tobago"
"___2l","Belize"
"___2m","Costa Rica"
"___2n","El Salvador"
"___2o","Guatemala"
"___2p","Honduras"
"___2q","Mexiko"
"___2r","Nicaragua"
"___2s","Panama"
"___2t","Argentinien"
"___2u","Bolivien"
"___2v","Brasilien"
"___2w","Chile"
"___2x","Kolumbien"
"___2y","Ecuador"
"___2z","Guyana"
"___30","Paraguay"
"___31","Peru"
"___32","Suriname"
"___33","Uruguay"
"___34","Venezuela"
"___35","Kasachstan"
"___36","Kirgisistan"
"___37","Tadschikistan"
"___38","Turkmenistan"
"___39","Usbekistan"
"___3a","China"
"___3b","Japan"
"___3c","Mongolei"
"___3d","Nordkorea"
"___3e","Südkorea"
"___3f","Taiwan"
"___3g","Afghanistan"
"___3h","Bangladesch"
"___3i","Bhutan"
"___3j","Indien"
"___3k","Iran"
"___3l","Malediven"
"___3m","Nepal"
"___3n","Pakistan"
"___3o","Sri Lanka"
"___3p","Brunei"
"___3q","Kambodscha"
"___3r","Indonesien"
"___3s","Laos"
"___3t","Malaysia"
"___3u","Myanmar/Birma"
"___3v","Philippinen"
"___3w","Singapur"
"___3x","Thailand"
"___3y","Timor-Leste"
"___3z","Vietnam"
"___40","Armenien"
"___41","Aserbaidschan"
"___42","Bahrain"
"___43","Irak"
"___44","Israel"
"___45","Jordanien"
"___46","Kuwait"
"___47","Libanon"
"___48","Palästina*"
"___49","Oman"
"___4a","Katar"
"___4b","Saudi-Arabien"
"___4c","Syrien"
"___4d","Vereinigte Arabische Emirate"
"___4e","Jemen"
"___4f","Australien"
"___4g","Neuseeland"
"___4h","Fidschi"
"___4i","Papua-Neuguinea"
"___4j","Salomonen"
"___4k","Vanuatu"
"___4l","Kiribati"
"___4m","Marshallinseln"
"___4n","Föderierte Staaten von Mikronesien"
"___4o","Nauru"
"___4p","Palau"
"___4q","Cook Inseln (NZ)"
"___4r","Samoa"
"___4s","Tonga"
"___4t","Tuvalu"
"___4u","Anerkannte Nichtstaatsangehörige"
"___4v","Staatenlos"
"___4w","Insgesamt"
"___4x","Unbekannt"
"","Geopolitische Meldeeinheit"
"_____0","Belgien"
"_____1","Bulgarien"
"_____2","Tschechien"
"_____3","Dänemark"
"_____4","Deutschland"
"_____5","Estland"
"_____6","Irland"
"_____7","Griechenland"
"_____8","Spanien"
"_____9","Frankreich"
"_____a","Kroatien"
"_____b","Italien"
"_____c","Zypern"
"_____d","Lettland"
"_____e","Litauen"
"_____f","Luxemburg"
"_____g","Ungarn"
"_____h","Malta"
"_____i","Niederlande"
"_____j","Österreich"
"_____k","Polen"
"_____l","Portugal"
"_____m","Rumänien"
"_____n","Slowenien"
"_____o","Slowakei"
"_____p","Finnland"
"_____q","Schweden"
"_____r","Schweiz"
"_____s","Vereinigtes Königreich"
