"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Japan"
"__0a","Korea, Rep. of"
"__0b","Malaysia"
"__0c","Mexico"
"__0d","Netherlands"
"__0e","New Zealand"
"__0f","Peru"
"__0g","Philippines"
"__0h","India"
"__0i","Singapore"
"__0j","Thailand"
"__0k","United Arab Emirates"
"__0l","United Kingdom"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","France incl. Monaco excl. overseas"
"__0q","Solomon Isds."
"__0r","Sri Lanka"
"__0s","Israel"
"__0t","Lebanon"
"__0u","New Caledonia"
"__0v","Papua New Guinea"
"__0w","Saudi Arabia"
"__0x","Viet Nam"
"__0y","Tonga"
"__0z","Egypt"
"__10","Cyprus"
"__11","Switzerland excl. Liechtenstein"
"__12","Switzerland incl. Liechtenstein"
"__13","Turkey"
"__14","Canada"
"__15","Denmark"
"__16","Kenya"
"__17","Vanuatu"
"__18","Spain"
"__19","Argentina"
"__1a","Nepal"
"__1b","Brazil"
"__1c","Brunei Darussalam"
"__1d","Pakistan"
"__1e","South Africa"
"__1f","Zimbabwe"
"__1g","Sweden"
"__1h","Other areas n.e.s."
"__1i","Samoa"
"__1j","Australia"
"__1k","Bahamas"
"__1l","Belgium, Luxembourg"
"__1m","Ghana"
"__1n","Syrian Arab Rep."
"__1o","Iran"
"__1p","Jordan"
"__1q","Kuwait"
"__1r","Tuvalu"
"__1s","Bangladesh"
"__1t","Chile"
"__1u","Bunkers"
"__1v","Italy excl. San Marino & Vatican"
"__1w","Italy incl. San Marino & Vatican"
"__1x","Italy incl. San Marino"
"__1y","Nauru"
"__1z","Ecuador"
"__20","Greece"
"__21","Northern Mariana Isds."
"__22","EU 27"
"__23","Croatia"
"__24","Ireland"
"__25","Southern African Customs Union"
"__26","Belgium"
"__27","Czech Rep."
"__28","French Polynesia"
"__29","Cambodia"
"__2a","Suriname"
"__2b","Sierra Leone"
