"","Disbursements, net"
"_____005","Total flows, net (010+230+330+415)"
"","I. Official Development Assistance (ODA)"
"_____010","Official Development Assistance (ODA, net total(020+110+180)"
"_____029","of which: ODA to LLDCS"
"_____039","of which: ODA to SUB-SAHARAN AFRICA"
"","1. ODA bilateral grants"
"_____020","ODA bilateral grants"
"_____050","of which: technical co-operation"
"_____060","of which: food aid"
"_____075","of which: debt forgiveness"
"_____077","of which: support to national private voluntary organsisation (NGO'S)"
"_____820","of which: administrative costs (not included elsewhere)"
"_____049","of which: other"
"","2. ODA bilateral loans"
"_____110","ODA bilateral loans, net total"
"_____101","of which: Offsetting entry for debt reorganisation"
"_____140","of which: for debt reorganisation"
"","3. ODA to multilateral organisations"
"_____180","ODA to multilateral organisations, net total"
"_____190","of which: grants to United Nations Agencies"
"_____220","of which: food aid channelled through the United Nations"
"_____059","of which: contributions to the United Nations development programme"
"_____195","Grants to the Commission of the European Community"
"_____225","of which: food aid channelled through the CEC"
"_____550","Payments to the international Development Association (IDA)"
"_____545","Payments to the World Bank group other than IDA"
"_____561","Payments to regional development banks"
"_____069","Other multilateral ODA"
"","II. Other Official Flows (OOF)"
"_____230","Other Official Flows (OOF), net total (235+325)"
"_____235","1. Bilateral OOF"
"_____240","of which: OOF Export credits"
"_____325","2. OOF transactions with multilateral agencies at market terms"
"","III. Private flows at market terms"
"_____330","Private flows at market terms, total (340+749+366+359)"
"_____340","1. Direct bilateral private investment"
"_____749","2. Private bilateral export credits"
"_____366","3. Other private bilateral securities and claims"
"_____359","4. Multilateral private flows"
"","IV. Net grants by non-governmental organisations"
"_____415","Net grants by non-governmental organisations"
"","Memo items"
"_____785","Interest received on bilateral ODA loans"
"_____795","Interest received on total OOF loans"
"","Commitments"
"_____009","Commitments: total ODA"
"_____019","1. Bilateral grants"
"_____189","2. Multilateral grants and capital subscriptions"
"_____109","3. Bilateral loans"
"_____209","4. Loans to multilateral agencies"
"_____229","Commitments: total OOF"
"","Disbursements, gross"
"_____018","ODA, GROSS TOTAL"
"_____089","1. Bilateral loans, gross"
"_____099","2. Food aid, gross"
"_____249","3. Official export credits, gross"
"_____759","4. Private export credits, gross"
"_____169","Amortisations received on ODA"
"_____299","Amortisations received on OOF"
"","Indicators"
"_____001","GNP"
"_____004","Population"
"_____892","Deflators (1992 = 100)"
"_____893","Deflators (1993 = 100)"
"_____894","Deflators (1994 = 100)"
"_____895","Deflators (1995 = 100)"
"_____900","Grant element, ODA total"
"_____002","ODA as % of GNP"
"_____003","Total flows as % of GNP"
"","Reporting Country"
"02","European Union"
"54","Australia"
"70","Austria"
"22","Belgium"
"44","Canada"
"30","Denmark"
"12","Federal Republic of Germany"
"64","Finland"
"14","France"
"28","Ireland"
"16","Italy"
"46","Japan"
"24","Luxembourg"
"18","Netherlands"
"59","New Zealand"
"58","Norway"
"36","Portugal"
"32","Spain"
"60","Sweden"
"68","Switzerland"
"26","United Kingdom"
"42","United States of America"
