"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Austria"
"__03","Belgium, Luxembourg"
"__04","Canada"
"__05","Chinese Taipei"
"__06","Denmark"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","Germany"
"__0a","Greece"
"__0b","Hong Kong SAR of China"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Korea, Rep. of"
"__0g","Lebanon"
"__0h","Macao SAR of China"
"__0i","Malaysia"
"__0j","Netherlands"
"__0k","New Zealand"
"__0l","Norfolk Island"
"__0m","Papua New Guinea"
"__0n","India"
"__0o","Singapore"
"__0p","South Africa"
"__0q","Spain"
"__0r","Switzerland excl. Liechtenstein"
"__0s","Switzerland incl. Liechtenstein"
"__0t","Thailand"
"__0u","United Arab Emirates"
"__0v","United Kingdom"
"__0w","USA excl. PR. & Virgin Isds."
"__0x","USA incl. Puerto Rico"
"__0y","USA incl. PR. & Virgin Isds."
"__0z","Other areas n.e.s."
"__10","France incl. Monaco excl. overseas"
"__11","Italy incl. San Marino"
"__12","Australia"
"__13","China"
"__14","Fiji"
"__15","Indonesia"
"__16","Ireland"
"__17","Israel"
"__18","Pakistan"
"__19","Tonga"
"__1a","Poland"
"__1b","Chile"
"__1c","Kuwait"
"__1d","Mexico"
"__1e","Bunkers"
"__1f","Brazil"
"__1g","Costa Rica"
"__1h","Hungary"
"__1i","Saudi Arabia"
"__1j","Samoa"
"__1k","New Caledonia"
"__1l","Panama"
"__1m","Sweden"
"__1n","Trinidad & Tobago"
"__1o","Viet Nam"
"__1p","Cyprus"
"__1q","Vanuatu"
"__1r","Philippines"
"__1s","Turkey"
"__1t","Cocos Isds."
"__1u","Morocco"
"__1v","Sri Lanka"
"__1w","Bosnia & Herzegovina"
"__1x","Czech Rep."
"__1y","Peru"
"__1z","Brunei Darussalam"
"__20","Micronesia FS"
"__21","Christmas Isds."
"__22","Puerto Rico"
"__23","Belgium"
"__24","Georgia"
"__25","Mauritius"
"__26","Norway excl. Bouvet S. & JM."
"__27","Norway incl. S. & JM. excl. Bouvet"
"__28","EU 27"
"__29","Jordan"
