"","Maritime entity (partner)"
"00","Total"
"01","Belgium"
"02","Bulgaria"
"03","Denmark"
"04","Germany"
"05","Germany: North Sea"
"06","Germany: Baltic Sea"
"07","Germany: Rhine"
"08","Germany: unspecified maritime coastal area"
"09","Estonia"
"0a","Ireland"
"0b","Greece"
"0c","Spain"
"0d","Spain: North Atlantic"
"0e","Spain: Mediterranean and South Atlantic"
"0f","Spain: Ceuta"
"0g","Spain: Melilla"
"0h","Spain: unspecified maritime coastal area"
"0i","France"
"0j","France: Atlantic / North Sea"
"0k","France: Mediterranean"
"0l","France: Guyane"
"0m","France: Guadeloupe and Martinique"
"0n","France: Réunion"
"0o","France: unspecified maritime coastal area"
"0p","Mayotte (FR - part of EU as of 01.01.2014)"
"0q","Croatia"
"0r","Italy"
"0s","Cyprus"
"0t","Latvia"
"0u","Lithuania"
"0v","Malta"
"0w","Netherlands"
"0x","Poland"
"0y","Portugal"
"0z","Romania"
"10","Slovenia"
"11","Finland"
"12","Sweden"
"13","Sweden: Baltic Sea"
"14","Sweden: North Sea"
"15","Sweden: unspecified maritime coastal area"
"16","Iceland"
"17","Norway"
"18","United Kingdom"
"19","United Kingdom: Great Britain and Northern Ireland"
"1a","United Kingdom: Isle of Man"
"1b","United Kingdom: Guernsey and Jersey (Channel Islands)"
"1c","United Kingdom: unspecified maritime coastal area"
"1d","Montenegro"
"1e","Albania"
"1f","Turkey"
"1g","Turkey: Black Sea"
"1h","Turkey: Mediterranean"
"1i","Turkey: unspecified maritime coastal area"
"1j","Belarus"
"1k","Bosnia and Herzegovina"
"1l","Faeroe Islands (DK)"
"1m","Gibraltar (UK)"
"1n","Moldova"
"1o","Monaco"
"1p","Russia"
"1q","Russia: Black Sea"
"1r","Russia: Baltic Sea (unspecified)"
"1s","Russia: Asia"
"1t","Russia: Barents and White Sea"
"1u","Russia: Baltic Sea (Gulf of Finland only)"
"1v","Russia: Baltic Sea (excluding Gulf of Finland)"
"1w","Russia: European inland waterways, including Caspian Sea"
"1x","Russia: unspecified maritime coastal area"
"1y","Ukraine"
"1z","Algeria"
"20","Angola"
"21","Benin"
"22","Cameroon"
"23","Cape Verde"
"24","Comoros"
"25","Congo"
"26","Côte d'Ivoire"
"27","Democratic Republic of the Congo"
"28","Djibouti"
"29","Egypt"
"2a","Equatorial Guinea"
"2b","Eritrea"
"2c","Gabon"
"2d","Gambia, The"
"2e","Ghana"
"2f","Guinea"
"2g","Guinea-Bissau"
"2h","Kenya"
"2i","Liberia"
"2j","Libya"
"2k","Madagascar"
"2l","Mauritania"
"2m","Mauritius"
"2n","Morocco"
"2o","Morocco: Mediterranean"
"2p","Morocco: West Africa"
"2q","Morocco: unspecified maritime coastal area"
"2r","Mozambique"
"2s","Namibia"
"2t","Nigeria"
"2u","Saint Helena, Ascension and Tristan da Cunha (UK)"
"2v","São Tomé and Príncipe"
"2w","Senegal"
"2x","Seychelles"
"2y","Sierra Leone"
"2z","Somalia"
"30","South Africa"
"31","Sudan"
"32","Tanzania"
"33","Togo"
"34","Tunisia"
"35","Anguilla (UK)"
"36","Antigua and Barbuda"
"37","Argentina"
"38","Aruba (NL)"
"39","Bahamas"
"3a","Barbados"
"3b","Belize"
"3c","Bermuda (UK)"
"3d","Brazil"
"3e","British Virgin Islands (UK)"
"3f","Canada"
"3g","Canada: Atlantic"
"3h","Canada: Great Lakes, Upper St Lawrence"
"3i","Canada: West Coast"
"3j","Canada: unspecified maritime coastal area"
"3k","Cayman Islands (UK)"
"3l","Chile"
"3m","Colombia"
"3n","Colombia: North Coast"
"3o","Colombia: West Coast"
"3p","Colombia: unspecified maritime coastal area"
"3q","Costa Rica"
"3r","Cuba"
"3s","Dominica"
"3t","Dominican Republic"
"3u","Ecuador"
"3v","El Salvador"
"3w","Falkland Islands (UK)"
"3x","Former Netherlands Antilles"
"3y","Greenland (DK)"
"3z","Grenada"
"40","Guatemala"
"41","Guyana"
"42","Haiti"
"43","Honduras"
"44","Jamaica"
"45","Mexico"
"46","Mexico: Atlantic"
"47","Mexico: Pacific"
"48","Mexico: unspecified maritime coastal area"
"49","Montserrat (UK)"
"4a","Nicaragua"
"4b","Panama"
"4c","Peru"
"4d","Saint Kitts and Nevis"
"4e","Saint Lucia"
"4f","Saint Vincent and the Grenadines"
"4g","Suriname"
"4h","Trinidad and Tobago"
"4i","Turks and Caicos Islands (UK)"
"4j","United States"
"4k","United States: North Atlantic"
"4l","United States: South Atlantic"
"4m","United States: Gulf"
"4n","United States: South Pacific"
"4o","United States: North Pacific"
"4p","United States: Great Lakes"
"4q","United States: Puerto Rico"
"4r","United States: unspecified maritime coastal area"
"4s","Uruguay"
"4t","US Virgin Islands (US)"
"4u","Venezuela"
"4v","Azerbaijan"
"4w","Bahrain"
"4x","Bangladesh"
"4y","Brunei Darussalam"
"4z","Cambodia"
"50","China (except Hong Kong)"
"51","Egypt: Mediterranean"
"52","Egypt: Red Sea"
"53","Egypt: unspecified maritime coastal area"
"54","Georgia"
"55","Hong Kong"
"56","India"
"57","Indonesia"
"58","Iran"
"59","Iraq"
"5a","Israel"
"5b","Israel: Mediterranean"
"5c","Israel: Red Sea"
"5d","Israel: unspecified maritime coastal area"
"5e","Japan"
"5f","Jordan"
"5g","Kazakhstan"
"5h","Kuwait"
"5i","Lebanon"
"5j","Macao"
"5k","Malaysia"
"5l","Maldives"
"5m","Myanmar/Burma"
"5n","North Korea"
"5o","Oman"
"5p","Pakistan"
"5q","Philippines"
"5r","Qatar"
"5s","Saudi Arabia"
"5t","Saudi Arabia: Red Sea"
"5u","Saudi Arabia: Gulf"
"5v","Saudi Arabia: unspecified maritime coastal area"
"5w","Singapore"
"5x","South Korea"
"5y","Sri Lanka"
"5z","Syria"
"60","Taiwan"
"61","Thailand"
"62","Timor-Leste"
"63","Turkmenistan"
"64","United Arab Emirates"
"65","Vietnam"
"66","Yemen"
"67","American Samoa (US)"
"68","Australia"
"69","Fiji"
"6a","French Polynesia (FR)"
"6b","Guam (US)"
"6c","Marshall Islands"
"6d","Nauru"
"6e","New Caledonia (FR)"
"6f","New Zealand"
"6g","Norfolk Island (AU)"
"6h","Papua New Guinea"
"6i","Samoa"
"6j","Solomon Islands"
"6k","Tonga"
"6l","Tuvalu"
"6m","Vanuatu"
"6n","Wallis and Futuna (FR)"
"6o","Antarctica"
"6p","Total unspecified and unknown locations"
"6q","Offshore installations not elsewhere specified"
"6r","Aggregates extraction areas not elsewhere specified and other activities not elsewhere specified"
"6s","Unknown"
"","Direction of flow"
"__0","Total"
"__1","Inwards"
"__2","Outwards"
"","Type of cargo"
"___0","Total"
"___1","Large containers - 20-ft freight units"
"___2","Large containers - 40-ft freight units"
"___3","Large containers - freight units over 20-ft and less than 40-ft"
"___4","40-ft"
"___5","Large containers - unspecified size"
"","Loading status"
"____0","Total loaded and empty"
"____1","Empty"
"","Unit of measure"
"_____0","Twenty-foot equivalent unit (TEU)"
"","Maritime entity (reporting)"
"______00","European Union - 27 countries (from 2020)"
"______01","European Union - 28 countries (2013-2020)"
"______02","European Union - 27 countries (2007-2013)"
"______03","European Union - 25 countries (2004-2006)"
"______04","European Union - 15 countries (1995-2004)"
"______05","Belgium"
"______06","Bulgaria"
"______07","Denmark"
"______08","Germany"
"______09","Estonia"
"______0a","Ireland"
"______0b","Greece"
"______0c","Spain"
"______0d","France"
"______0e","Croatia"
"______0f","Italy"
"______0g","Cyprus"
"______0h","Latvia"
"______0i","Lithuania"
"______0j","Malta"
"______0k","Netherlands"
"______0l","Poland"
"______0m","Portugal"
"______0n","Romania"
"______0o","Slovenia"
"______0p","Finland"
"______0q","Sweden"
"______0r","Norway"
"______0s","United Kingdom"
"______0t","Germany: North Sea"
"______0u","Germany: Baltic Sea"
"______0v","Germany: Inland"
"______0w","Spain: North Atlantic"
"______0x","Spain: Mediterranean and South Atlantic"
"______0y","Spain: Ceuta"
"______0z","Spain: Melilla"
"______10","France: Atlantic / North Sea"
"______11","France: Mediterranean"
"______12","France: Guadeloupe and Martinique"
"______13","France: Réunion"
"______14","Sweden: Baltic Sea"
"______15","Sweden: North Sea"
"______16","United Kingdom: Great Britain and Northern Ireland"
"______17","Antwerpen"
"______18","Gent (Ghent)"
"______19","Oostende (Ostend)"
"______1a","Zeebrugge"
"______1b","Burgas"
"______1c","Varna"
"______1d","Aalborg"
"______1e","Århus"
"______1f","Esbjerg"
"______1g","Fredericia (Og Shell-Havnen)"
"______1h","Grenå"
"______1i","Københavns Havn"
"______1j","Baltrum"
"______1k","Bensersiel"
"______1l","Borkum"
"______1m","Brake"
"______1n","Bremen"
"______1o","Bremerhaven"
"______1p","Brunsbüttel"
"______1q","Carolinensiel"
"______1r","Cuxhaven"
"______1s","Duisburg"
"______1t","Emden"
"______1u","Hamburg"
"______1v","Juist"
"______1w","Kiel"
"______1x","Langeoog"
"______1y","Lübeck"
"______1z","Norddeich"
"______20","Nordenham"
"______21","Norderney"
"______22","Rostock"
"______23","Sassnitz"
"______24","Wangerooge"
"______25","Tallinn"
"______26","Cork"
"______27","Drogheda"
"______28","Dublin"
"______29","Limerick"
"______2a","Waterford"
"______2b","Aliverio"
"______2c","Antikyra"
"______2d","Elefsina"
"______2e","Irakleio"
"______2f","Kavala"
"______2g","Kerkyra"
"______2h","Lavrio"
"______2i","Peiraias"
"______2j","Rodos"
"______2k","Thessaloniki"
"______2l","Volos"
"______2m","Algeciras"
"______2n","Alicante"
"______2o","Almería"
"______2p","Avilés"
"______2q","Barcelona"
"______2r","Bilbao"
"______2s","Cádiz"
"______2t","Cartagena"
"______2u","Castellón"
"______2v","Ceuta"
"______2w","Ferrol"
"______2x","Gijón"
"______2y","La Coruña"
"______2z","Las Palmas"
"______30","Málaga"
"______31","Marín-Pontevedra"
"______32","Melilla"
"______33","Motril"
"______34","Palma Mallorca"
"______35","Pasajes"
"______36","Santa Cruz de Tenerife"
"______37","Santander"
"______38","Sevilla"
"______39","Tarragona"
"______3a","Valencia"
"______3b","Vigo"
"______3c","Villagarcía (de Arosa)"
"______3d","Ajaccio"
"______3e","Bordeaux"
"______3f","Brest"
"______3g","Caen"
"______3h","Cherbourg"
"______3i","Dieppe"
"______3j","Dunkerque"
"______3k","Fort-de France (Martinique)"
"______3l","Le Havre"
"______3m","Marseille"
"______3n","Nantes Saint-Nazaire"
"______3o","Pointe-à-Pitre (Guadeloupe)"
"______3p","Port Réunion (ex Pointe-des-Galets) (Réunion)"
"______3q","Rouen"
"______3r","Sète"
"______3s","Toulon"
"______3t","Ploce"
"______3u","Rijeka"
"______3v","Split"
"______3w","Ancona"
"______3x","Augusta"
"______3y","Bari"
"______3z","Brindisi"
"______40","Cagliari"
"______41","Catania"
"______42","Chioggia"
"______43","Civitavecchia"
"______44","Falconara Marittima"
"______45","Genova"
"______46","Gioia Tauro"
"______47","La Spezia"
"______48","Livorno"
"______49","Manfredonia"
"______4a","Marina di Carrara"
"______4b","Monfalcone"
"______4c","Napoli"
"______4d","Olbia"
"______4e","Ortona"
"______4f","Palermo"
"______4g","Piombino"
"______4h","Porto Nogaro"
"______4i","Porto Torres"
"______4j","Portovesme"
"______4k","Pozzallo"
"______4l","Ravenna"
"______4m","Salerno"
"______4n","Savona"
"______4o","Taranto"
"______4p","Termini Imerese"
"______4q","Trapani"
"______4r","Trieste"
"______4s","Venezia"
"______4t","Italy - other ports"
"______4u","Larnaka"
"______4v","Lemesos"
"______4w","Zygi"
"______4x","Liepaja"
"______4y","Riga"
"______4z","Ventspils"
"______50","Klaipeda"
"______51","Marsaxlokk"
"______52","Valletta"
"______53","Amsterdam"
"______54","Delfzijl"
"______55","Dordrecht"
"______56","Moerdijk"
"______57","Rotterdam"
"______58","Terneuzen"
"______59","Vlaardingen"
"______5a","Vlissingen"
"______5b","Gdansk"
"______5c","Gdynia"
"______5d","Swinoujscie"
"______5e","Szczecin"
"______5f","Aveiro"
"______5g","Caniçal"
"______5h","Figueira da Foz"
"______5i","Leixões"
"______5j","Lisboa"
"______5k","Ponta Delgada (Ilha de S. Miguel, Açores)"
"______5l","Setúbal"
"______5m","Sines"
"______5n","Constanta"
"______5o","Galati"
"______5p","Koper"
"______5q","Hamina"
"______5r","Hanko"
"______5s","Helsinki"
"______5t","Kaskinen"
"______5u","Kemi"
"______5v","Kokkola"
"______5w","Kotka"
"______5x","Naantali"
"______5y","Oulu"
"______5z","Pietarsaari"
"______60","Pori"
"______61","Raahe"
"______62","Rauma"
"______63","Tornio"
"______64","Turku"
"______65","Uusikaupunki"
"______66","Vaasa"
"______67","Gävle"
"______68","Göteborg"
"______69","Halmstad"
"______6a","Helsingborg"
"______6b","Husum"
"______6c","Karlshamn"
"______6d","Karlskrona"
"______6e","Luleå"
"______6f","Malmö"
"______6g","Norrköping"
"______6h","Oskarshamn"
"______6i","Oxelösund (ports)"
"______6j","Piteå"
"______6k","Skellefteå"
"______6l","Stockholm"
"______6m","Sundsvall"
"______6n","Uddevalla"
"______6o","Umeå"
"______6p","Varberg"
"______6q","Västerås"
"______6r","Ålesund"
"______6s","Bergen"
"______6t","Bodø"
"______6u","Borg"
"______6v","Bremanger"
"______6w","Brønnøy"
"______6x","Drammen"
"______6y","Eigersund"
"______6z","Florø/Flora"
"______70","Karmsund"
"______71","Kristiansand S"
"______72","Kristiansund N/Grip"
"______73","Larvik"
"______74","Måløy"
"______75","Molde"
"______76","Moss"
"______77","Narvik"
"______78","Oslo"
"______79","Porsgrunn, Rafnes, Herøya, Brevik, Skien, Langesund, Voldsfjorden"
"______7a","Rana"
"______7b","Stavanger"
"______7c","Tønsberg"
"______7d","Tromsø"
"______7e","Trondheim/Flakk"
"______7f","Verdal"
"______7g","Aberdeen"
"______7h","Belfast"
"______7i","Boston"
"______7j","Bristol"
"______7k","Cardiff"
"______7l","Clydeport"
"______7m","Dover"
"______7n","Felixstowe"
"______7o","Forth"
"______7p","Goole"
"______7q","Harwich"
"______7r","Hull"
"______7s","Immingham"
"______7t","Ipswich"
"______7u","Kirkwall"
"______7v","Liverpool"
"______7w","London"
"______7x","Manchester"
"______7y","Medway"
"______7z","Newport, Gwent"
"______80","Poole"
"______81","Portsmouth"
"______82","Southampton"
"______83","Tees & Hartlepool"
"______84","Tyne"
"______85","Warrenpoint"
