"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Boyd County, KY"
"02","Month-Over-Month in Boyd County, KY"
"03","Year-Over-Year in Boyd County, KY"
"04","Boyd County, KY"
"05","lation (5-year estimate) in Boyd County, KY"
"06","estimate) in Boyd County, KY"
"07","r Boyd County, KY"
"08","ed by Building Permits for Boyd County, KY"
"09",", KY"
"0a","Y"
"0b","oyd County, KY"
"0c","(5-year estimate) in Boyd County, KY (DISCONTINUED)"
"0d","n Boyd County, KY"
"0e","l Industries in Boyd County, KY"
"0f","Boyd County, KY"
"0g","enses Known to Law Enforcement in Boyd County, KY (DISCONTINUED)"
"0h","estimate) in Boyd County, KY"
"0i","imate) in Boyd County, KY"
"0j","r Boyd County, KY"
"0k",""
"0l",""
"0m",""
"0n","year estimate) for Boyd County, KY"
"0o","g in Boyd County, KY"
"0p","ty, KY"
"0q",""
"0r","(5-year estimate) Index for Boyd County, KY"
"0s","as a Percentage of Households with Children (5-year estimate) in Boyd County, KY"
"0t","eted an Associate's Degree or Higher (5-year estimate) in Boyd County, KY"
"0u","Level (5-year estimate) in Boyd County, KY"
"0v","KY"
"","Housing Inventory: Average Listing Price"
"0w","in Boyd County, KY"
"0x","Month-Over-Month in Boyd County, KY"
"0y","Year-Over-Year in Boyd County, KY"
"","Population Estimate,"
"0z","Total (5-year estimate) in Boyd County, KY"
"10","Total, Not Hispanic or Latino (5-year estimate) in Boyd County, KY"
"11","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Boyd County, KY"
"12","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Boyd County, KY"
"13","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Boyd County, KY"
"14","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Boyd County, KY"
"15","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Boyd County, KY"
"16","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Boyd County, KY"
"17","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Boyd County, KY"
"18","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Boyd County, KY"
"19","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Boyd County, KY"
"1a","Total, Hispanic or Latino (5-year estimate) in Boyd County, KY"
"1b","Total, Hispanic or Latino, White Alone (5-year estimate) in Boyd County, KY"
"1c","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Boyd County, KY"
"1d","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Boyd County, KY"
"1e","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Boyd County, KY"
"1f","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Boyd County, KY"
"1g","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Boyd County, KY"
"1h","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Boyd County, KY"
"1i","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Boyd County, KY"
"1j","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Boyd County, KY"
"","Market Hotness:"
"1k","Demand Score in Boyd County, KY"
"1l","Median Days on Market in Boyd County, KY"
"1m","Median Days on Market in Boyd County, KY"
"1n","Median Days on Market in Boyd County, KY"
"1o","Median Days on Market in Boyd County, KY"
"1p","Median Days on Market Versus the United States in Boyd County, KY"
"1q","Median Days on Market Day in Boyd County, KY"
"1r","Median Listing Price in Boyd County, KY"
"1s","Median Listing Price in Boyd County, KY"
"1t","Median Listing Price Versus the United States in Boyd County, KY"
"1u","Median Listing Price in Boyd County, KY"
"1v","Nielsen Household Rank in Boyd County, KY"
"1w","Supply Score in Boyd County, KY"
"","Gross Domestic Product:"
"1x","All Industries in Boyd County, KY"
"1y","Private Goods-Producing Industries in Boyd County, KY"
"1z","Government and Government Enterprises in Boyd County, KY"
"20","Private Services-Providing Industries in Boyd County, KY"
"","Market Hotness: Hotness Rank in Boyd County, KY"
"21",""
"22",""
"23",""
"24","Market Hotness: Hotness: Score in Boyd County, KY"
"","Unemployment Rate in Boyd County, KY"
"25",""
"26",""
"","Unemployed Persons in Boyd County, KY"
"27",""
