"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Belgium, Luxembourg"
"__03","Canada"
"__04","Chile"
"__05","China"
"__06","Chinese Taipei"
"__07","Cyprus"
"__08","Denmark"
"__09","Ethiopia"
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","Germany"
"__0e","Greece"
"__0f","Hong Kong SAR of China"
"__0g","Indonesia"
"__0h","Israel"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Korea, Rep. of"
"__0m","Kuwait"
"__0n","Malaysia"
"__0o","Mauritius"
"__0p","Netherlands"
"__0q","New Caledonia"
"__0r","New Zealand"
"__0s","Papua New Guinea"
"__0t","Philippines"
"__0u","Portugal"
"__0v","Qatar"
"__0w","Saudi Arabia"
"__0x","India"
"__0y","Singapore"
"__0z","South Africa"
"__10","Spain"
"__11","Sweden"
"__12","Thailand"
"__13","United Arab Emirates"
"__14","United Kingdom"
"__15","USA excl. PR. & Virgin Isds."
"__16","USA incl. Puerto Rico"
"__17","USA incl. PR. & Virgin Isds."
"__18","Samoa"
"__19","France incl. Monaco excl. overseas"
"__1a","Italy incl. San Marino"
"__1b","Cocos Isds."
"__1c","French Polynesia"
"__1d","Viet Nam"
"__1e","Swaziland"
"__1f","Venezuela"
"__1g","Australia"
"__1h","Bangladesh"
"__1i","Sri Lanka"
"__1j","Malta"
"__1k","Mexico"
"__1l","Sudan"
"__1m","Egypt"
"__1n","Argentina"
"__1o","Norfolk Island"
"__1p","Switzerland excl. Liechtenstein"
"__1q","Switzerland incl. Liechtenstein"
"__1r","Austria"
"__1s","Brazil"
"__1t","Ireland"
"__1u","Norway excl. Bouvet S. & JM."
"__1v","Norway incl. S. & JM. excl. Bouvet"
"__1w","Micronesia FS"
"__1x","French Southern Territories"
"__1y","Russian Federation"
"__1z","Iran"
"__20","Jordan"
"__21","Lebanon"
"__22","Nauru"
"__23","Netherlands Antilles"
"__24","Bolivia"
"__25","Oman"
"__26","Pakistan"
"__27","Turkey"
"__28","Kenya"
"__29","Myanmar"
"__2a","Vanuatu"
"__2b","Poland"
"__2c","Brunei Darussalam"
"__2d","Ecuador"
"__2e","Macedonia, The Fmr. Yugoslav Rep."
"__2f","Palau"
"__2g","Tonga"
"__2h","Belgium"
"__2i","Morocco"
"__2j","Tunisia"
"__2k","EU 27"
"__2l","Southern African Customs Union"
"__2m","Botswana"
"__2n","Bulgaria"
"__2o","Gabon"
"__2p","Ukraine"
"__2q","Christmas Isds."
"__2r","Maldives"
"__2s","Peru"
"__2t","Kiribati"
"__2u","Syrian Arab Rep."
"__2v","Belarus"
"__2w","Romania"
"__2x","Finland"
"__2y","Antarctica"
"__2z","Lao People's Dem. Rep."
"__30","Lithuania"
"__31","Cook Isds."
"__32","Latvia"
"__33","Djibouti"
"__34","Uruguay"
"__35","Paraguay"
"__36","Other areas n.e.s."
"__37","Hungary"
"__38","Serbia"
"__39","Cambodia"
"__3a","Guinea"
"__3b","Solomon Isds."
"__3c","Macao SAR of China"
"__3d","Croatia"
"__3e","Czech Rep."
"__3f","Liechtenstein"
"__3g","Slovenia"
"__3h","Slovakia"
"__3i","Armenia"
"__3j","Luxembourg"
"__3k","Burkina Faso"
"__3l","Namibia"
"__3m","Tajikistan"
"__3n","Serbia & Montenegro"
"__3o","Bosnia & Herzegovina"
"__3p","Estonia"
"__3q","Central African Rep."
"__3r","Cameroon"
"__3s","Moldova, Rep. of"
"__3t","Congo, The Rep. Dem. of"
"__3u","Iceland"
"__3v","Uganda"
"__3w","Uzbekistan"
"__3x","Seychelles"
"__3y","Georgia"
"__3z","Kazakhstan"
"__40","Togo"
"__41","Montenegro"
"__42","Chad"
"__43","Turkmenistan"
"__44","Algeria"
"__45","Réunion"
"__46","Trinidad & Tobago"
"__47","Guadeloupe"
"__48","Tanzania, United Rep. of"
"__49","Bunkers"
"__4a","Côte d'Ivoire"
"__4b","Ghana"
"__4c","Mali"
"__4d","Senegal"
"__4e","Dominican Rep."
"__4f","Cape Verde"
"__4g","State of Palestine"
"__4h","Albania"
"__4i","Iraq"
"__4j","Libya"
"__4k","Nigeria"
"__4l","Suriname"
"__4m","Kyrgyzstan"
"__4n","Mauritania"
"__4o","Rwanda"
"__4p","Burundi"
"__4q","Congo"
"__4r","Haiti"
"__4s","Azerbaijan"
"__4t","Curaçao"
"__4u","Zimbabwe"
"__4v","Zambia"
"__4w","Gambia"
"__4x","Nepal"
"__4y","Colombia"
"__4z","Niger"
"__50","Panama"
