"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Solomon Isds."
"__03","Brunei Darussalam"
"__04","Canada"
"__05","Sri Lanka"
"__06","China"
"__07","Chinese Taipei"
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Kiribati"
"__0c","Greece"
"__0d","Hong Kong SAR of China"
"__0e","Hungary"
"__0f","Indonesia"
"__0g","Israel"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","Japan"
"__0k","Korea, Rep. of"
"__0l","Lebanon"
"__0m","Malaysia"
"__0n","Mauritius"
"__0o","Oman"
"__0p","Nauru"
"__0q","Netherlands"
"__0r","New Caledonia"
"__0s","Vanuatu"
"__0t","New Zealand"
"__0u","Norway excl. Bouvet S. & JM."
"__0v","Norway incl. S. & JM. excl. Bouvet"
"__0w","Fmr. Pacific Isds."
"__0x","Pakistan"
"__0y","Papua New Guinea"
"__0z","Philippines"
"__10","Saudi Arabia"
"__11","India"
"__12","Singapore"
"__13","Switzerland excl. Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Thailand"
"__16","Turkey"
"__17","Egypt"
"__18","United Kingdom"
"__19","Bunkers"
"__1a","USA excl. PR. & Virgin Isds."
"__1b","USA incl. Puerto Rico"
"__1c","USA incl. PR. & Virgin Isds."
"__1d","Samoa"
"__1e","France incl. Monaco excl. overseas"
"__1f","Italy incl. San Marino"
"__1g","French Polynesia"
"__1h","Guam"
"__1i","Tonga"
"__1j","Other areas n.e.s."
"__1k","Angola"
"__1l","Argentina"
"__1m","Cook Isds."
"__1n","Cyprus"
"__1o","Germany"
"__1p","United Arab Emirates"
"__1q","Wallis & Futuna Isds."
"__1r","American Samoa"
"__1s","Bahrain"
"__1t","Kuwait"
"__1u","Mexico"
"__1v","Spain"
"__1w","Brazil"
"__1x","Cambodia"
"__1y","Macao SAR of China"
"__1z","Norfolk Island"
"__20","Micronesia FS"
"__21","Romania"
"__22","Viet Nam"
"__23","Tuvalu"
"__24","Fmr. USSR"
"__25","Christmas Isds."
"__26","Cocos Isds."
"__27","Croatia"
