"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","Brunei Darussalam"
"__03","Canada"
"__04","Chinese Taipei"
"__05","Denmark"
"__06","Fiji"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","Germany"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Ireland"
"__0d","Japan"
"__0e","Korea, Rep. of"
"__0f","Malaysia"
"__0g","New Caledonia"
"__0h","New Zealand"
"__0i","Papua New Guinea"
"__0j","Philippines"
"__0k","Singapore"
"__0l","Spain"
"__0m","Thailand"
"__0n","United Kingdom"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","France incl. Monaco excl. overseas"
"__0s","Sri Lanka"
"__0t","Macao SAR of China"
"__0u","Mauritius"
"__0v","Netherlands"
"__0w","Norfolk Island"
"__0x","United Arab Emirates"
"__0y","Other areas n.e.s."
"__0z","Argentina"
"__10","Kuwait"
"__11","Italy excl. San Marino & Vatican"
"__12","Italy incl. San Marino & Vatican"
"__13","Vanuatu"
"__14","Pakistan"
"__15","South Africa"
"__16","Fmr. USSR"
"__17","Italy incl. San Marino"
"__18","Bahrain"
"__19","India"
"__1a","Samoa"
"__1b","China"
"__1c","Mongolia"
"__1d","Qatar"
"__1e","Belgium, Luxembourg"
"__1f","Libya"
"__1g","Namibia"
"__1h","Afghanistan"
"__1i","Uruguay"
"__1j","Iran"
"__1k","Saudi Arabia"
"__1l","EU 27"
"__1m","Lao People's Dem. Rep."
"__1n","Viet Nam"
"__1o","Southern African Customs Union"
"__1p","Brazil"
"__1q","Micronesia FS"
"__1r","Timor-Leste"
"__1s","Belgium"
"__1t","Chile"
"__1u","Luxembourg"
"__1v","French Polynesia"
"__1w","Bunkers"
"__1x","Greece"
"__1y","Poland"
"__1z","Sweden"
"__20","Austria"
"__21","Myanmar"
"__22","Portugal"
"__23","Iceland"
"__24","Bulgaria"
"__25","Croatia"
"__26","Czech Rep."
"__27","Hungary"
"__28","Kazakhstan"
"__29","Romania"
"__2a","Russian Federation"
"__2b","Slovakia"
"__2c","Slovenia"
"__2d","Switzerland excl. Liechtenstein"
"__2e","Switzerland incl. Liechtenstein"
"__2f","Serbia & Montenegro"
"__2g","Liechtenstein"
"__2h","Mexico"
"__2i","Turkey"
"__2j","Egypt"
"__2k","Dominican Rep."
"__2l","Andorra"
"__2m","Antigua & Barbuda"
"__2n","Norway excl. Bouvet S. & JM."
"__2o","Norway incl. S. & JM. excl. Bouvet"
"__2p","Tunisia"
"__2q","Ukraine"
"__2r","Lithuania"
"__2s","Serbia"
"__2t","Belarus"
"__2u","Israel"
"__2v","Turkmenistan"
"__2w","Algeria"
"__2x","Nigeria"
"__2y","Cape Verde"
"__2z","Finland"
"__30","Confidential & differences"
"__31","Malta"
"__32","Syrian Arab Rep."
"__33","Jordan"
"__34","Morocco"
"__35","Nicaragua"
"__36","Estonia"
"__37","Costa Rica"
"__38","Bermuda"
"__39","Senegal"
"__3a","Bosnia & Herzegovina"
"__3b","Ecuador"
"__3c","Lebanon"
"__3d","Azerbaijan"
"__3e","Comoros"
"__3f","Congo, The Rep. Dem. of"
"__3g","Kenya"
"__3h","Venezuela"
"__3i","Colombia"
"__3j","Zambia"
"__3k","Panama"
"__3l","Somalia"
"__3m","Zimbabwe"
"__3n","Peru"
"__3o","Bolivia"
"__3p","Botswana"
"__3q","Oman"
"__3r","Europe n.e.s."
"__3s","Cyprus"
"__3t","Iraq"
"__3u","Nepal"
"__3v","Georgia"
"__3w","Latvia"
"__3x","Angola"
"__3y","Congo"
"__3z","Côte d'Ivoire"
"__40","Cuba"
"__41","Netherlands Antilles"
"__42","Saint Pierre & Miquelon"
"__43","Cayman Isds."
"__44","Seychelles"
"__45","Niger"
"__46","Guatemala"
"__47","Guyana"
"__48","U.S. Minor Outlying Isds."
"__49","U.S. Miscellaneous Pacific Isds."
"__4a","Bahamas"
"__4b","El Salvador"
"__4c","Honduras"
"__4d","Jamaica"
"__4e","Madagascar"
"__4f","Trinidad & Tobago"
"__4g","Burkina Faso"
"__4h","Ghana"
"__4i","Tanzania, United Rep. of"
"__4j","Cambodia"
"__4k","Gabon"
"__4l","Maldives"
"__4m","Albania"
"__4n","Chad"
"__4o","Mali"
"__4p","Djibouti"
"__4q","Bangladesh"
"__4r","Suriname"
"__4s","Fmr. Federal Rep. of Germany"
"__4t","British Virgin Isds."
"__4u","Paraguay"
"__4v","Tuvalu"
"__4w","Sierra Leone"
"__4x","Kyrgyzstan"
