"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Australia"
"__04","Belgium, Luxembourg"
"__05","Brazil"
"__06","Canada"
"__07","Sri Lanka"
"__08","Chile"
"__09","China"
"__0a","Chinese Taipei"
"__0b","Denmark"
"__0c","Dominican Rep."
"__0d","Ecuador"
"__0e","Fiji"
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","Germany"
"__0i","Hong Kong SAR of China"
"__0j","Indonesia"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Japan"
"__0n","Jordan"
"__0o","Korea, Rep. of"
"__0p","Macao SAR of China"
"__0q","Malaysia"
"__0r","Oman"
"__0s","Netherlands"
"__0t","New Caledonia"
"__0u","Vanuatu"
"__0v","New Zealand"
"__0w","Peru"
"__0x","Philippines"
"__0y","Poland"
"__0z","Portugal"
"__10","Saudi Arabia"
"__11","Singapore"
"__12","South Africa"
"__13","Zimbabwe"
"__14","Sweden"
"__15","Switzerland excl. Liechtenstein"
"__16","Switzerland incl. Liechtenstein"
"__17","Thailand"
"__18","United Arab Emirates"
"__19","Fmr. USSR"
"__1a","United Kingdom"
"__1b","USA excl. PR. & Virgin Isds."
"__1c","USA incl. Puerto Rico"
"__1d","USA incl. PR. & Virgin Isds."
"__1e","France incl. Monaco excl. overseas"
"__1f","Italy incl. San Marino"
"__1g","Costa Rica"
"__1h","Norway excl. Bouvet S. & JM."
"__1i","Norway incl. S. & JM. excl. Bouvet"
"__1j","Papua New Guinea"
"__1k","Tonga"
"__1l","Turkey"
"__1m","Tanzania, United Rep. of"
"__1n","Fmr. Yugoslavia"
"__1o","Other areas n.e.s."
"__1p","Falkland Isds."
"__1q","Israel"
"__1r","Kenya"
"__1s","Mexico"
"__1t","Namibia"
"__1u","India"
"__1v","Viet Nam"
"__1w","Spain"
"__1x","Uruguay"
"__1y","Venezuela"
"__1z","Finland"
"__20","Greece"
"__21","Lebanon"
"__22","Pakistan"
"__23","Bunkers"
"__24","Austria"
"__25","Bangladesh"
"__26","Botswana"
"__27","El Salvador"
"__28","Guatemala"
"__29","Hungary"
"__2a","Jamaica"
"__2b","Bhutan"
"__2c","Solomon Isds."
"__2d","Colombia"
"__2e","Congo, The Rep. Dem. of"
"__2f","French Guiana"
"__2g","Ireland"
"__2h","Kazakhstan"
"__2i","Kuwait"
"__2j","Samoa"
"__2k","Zambia"
"__2l","Christmas Isds."
"__2m","Nepal"
"__2n","Norfolk Island"
"__2o","Romania"
"__2p","Russian Federation"
"__2q","Central African Rep."
"__2r","Estonia"
"__2s","Kiribati"
"__2t","Paraguay"
"__2u","Egypt"
"__2v","Antarctica"
"__2w","Myanmar"
"__2x","Cocos Isds."
"__2y","Nigeria"
"__2z","Antigua & Barbuda"
"__30","Brunei Darussalam"
"__31","Kyrgyzstan"
"__32","Panama"
"__33","Sierra Leone"
"__34","Bolivia"
"__35","Iran"
"__36","Honduras"
"__37","Lao People's Dem. Rep."
"__38","Mauritius"
"__39","Mozambique"
"__3a","Nauru"
"__3b","Ukraine"
"__3c","Cambodia"
"__3d","Cyprus"
"__3e","Iceland"
"__3f","Gambia"
"__3g","Nicaragua"
"__3h","Belgium"
"__3i","Belize"
"__3j","Gabon"
"__3k","Afghanistan"
"__3l","EU 27"
"__3m","Mauritania"
"__3n","Slovenia"
"__3o","Southern African Customs Union"
"__3p","Czech Rep."
"__3q","Uganda"
"__3r","Netherlands Antilles"
"__3s","Qatar"
"__3t","Serbia"
"__3u","Serbia & Montenegro"
"__3v","Somalia"
"__3w","Macedonia, The Fmr. Yugoslav Rep."
"__3x","Croatia"
"__3y","Mongolia"
"__3z","Sudan"
"__40","Cook Isds."
"__41","Morocco"
"__42","Rwanda"
"__43","Bahrain"
"__44","Korea, Dem. People's Rep. of"
"__45","Trinidad & Tobago"
"__46","Bulgaria"
"__47","Iraq"
"__48","Lithuania"
"__49","Tajikistan"
"__4a","Cameroon"
"__4b","Luxembourg"
"__4c","Niger"
"__4d","Timor-Leste"
"__4e","Algeria"
"__4f","Liechtenstein"
"__4g","Slovakia"
"__4h","Tunisia"
"__4i","Ethiopia"
"__4j","Bosnia & Herzegovina"
"__4k","Côte d'Ivoire"
"__4l","Pitcairn"
"__4m","Albania"
"__4n","Moldova, Rep. of"
"__4o","Kosovo"
"__4p","Seychelles"
"__4q","Bahamas"
"__4r","Latvia"
"__4s","Azerbaijan"
"__4t","Montenegro"
"__4u","Burkina Faso"
"__4v","San Marino"
"__4w","Armenia"
"__4x","Belarus"
