"","Urbanisierungsgrad"
"0","Insgesamt"
"1","Städte"
"2","Kleinere Städte und Vororte"
"3","Ländliche Gebiete"
"","Haushaltstyp"
"_0","Insgesamt"
"_1","Alleinstehende Person"
"_2","Zwei Erwachsene"
"_3","Zwei Erwachsene mit abhängigen Kindern"
"_4","Drei oder mehr Erwachsene"
"_5","Haushalte ohne abhängige Kinder"
"_6","Haushalte mit abhängigen Kindern"
"","Quantil"
"__0","Insgesamt"
"__1","Erstes Quintil"
"__2","Zweites Quintil"
"__3","Drittes Quintil"
"__4","Viertes Quintil"
"__5","Fünftes Quintil"
"","Maßeinheit"
"___0","Prozent"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Europäische Union - 28 Länder (2013-2020)"
"____2","Europäische Union - 27 Länder (2007-2013)"
"____3","Belgien"
"____4","Bulgarien"
"____5","Tschechien"
"____6","Dänemark"
"____7","Deutschland"
"____8","Estland"
"____9","Irland"
"____a","Griechenland"
"____b","Spanien"
"____c","Frankreich"
"____d","Kroatien"
"____e","Italien"
"____f","Zypern"
"____g","Lettland"
"____h","Litauen"
"____i","Luxemburg"
"____j","Ungarn"
"____k","Malta"
"____l","Niederlande"
"____m","Österreich"
"____n","Polen"
"____o","Portugal"
"____p","Rumänien"
"____q","Slowenien"
"____r","Slowakei"
"____s","Finnland"
"____t","Schweden"
"____u","Island"
"____v","Norwegen"
"____w","Schweiz"
"____x","Vereinigtes Königreich"
"____y","Serbien"
