"","Unit of measure"
"0","Thousand persons"
"","Reason"
"_0","Total"
"_1","Family reasons"
"_2","Education reasons"
"_3","Work, job found before migrating"
"_4","Work, no job found before migrating"
"_5","International protection or asylum"
"_6","Other"
"_7","No response"
"","Country of citizenship"
"__0","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"__1","EU-countries except reporting country"
"__2","Non-EU countries nor reporting country (aggregate changing according to the context)"
"__3","Foreign country"
"__4","Reporting country"
"__5","Total"
"__6","No response"
"__7","Unknown"
"","Duration"
"___0","Total"
"___1","From 1 to 5 years"
"___2","From 1 to 9 years"
"___3","From 6 to 9 years"
"___4","10 years or over"
"___5","No response"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Czechia"
"_____3","Germany (until 1990 former territory of the FRG)"
"_____4","Estonia"
"_____5","Greece"
"_____6","Spain"
"_____7","France"
"_____8","Croatia"
"_____9","Italy"
"_____a","Cyprus"
"_____b","Latvia"
"_____c","Lithuania"
"_____d","Luxembourg"
"_____e","Hungary"
"_____f","Malta"
"_____g","Austria"
"_____h","Poland"
"_____i","Portugal"
"_____j","Romania"
"_____k","Slovenia"
"_____l","Slovakia"
"_____m","Finland"
"_____n","Sweden"
"_____o","Norway"
"_____p","Switzerland"
"_____q","United Kingdom"
