"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Barbados"
"__03","Canada"
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Denmark"
"__08","Ethiopia"
"__09","Fiji"
"__0a","Finland"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","French Polynesia"
"__0e","Germany"
"__0f","Greece"
"__0g","Guadeloupe"
"__0h","Guam"
"__0i","Hong Kong SAR of China"
"__0j","Iceland"
"__0k","Indonesia"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Japan"
"__0o","Jordan"
"__0p","Kuwait"
"__0q","Malaysia"
"__0r","Mauritius"
"__0s","Oman"
"__0t","Nauru"
"__0u","Netherlands"
"__0v","New Caledonia"
"__0w","Vanuatu"
"__0x","New Zealand"
"__0y","Norway excl. Bouvet S. & JM."
"__0z","Norway incl. S. & JM. excl. Bouvet"
"__10","Fmr. Pacific Isds."
"__11","Papua New Guinea"
"__12","Philippines"
"__13","Qatar"
"__14","Saudi Arabia"
"__15","India"
"__16","Singapore"
"__17","Spain"
"__18","Sweden"
"__19","Thailand"
"__1a","United Arab Emirates"
"__1b","United Kingdom"
"__1c","Bunkers"
"__1d","USA excl. PR. & Virgin Isds."
"__1e","USA incl. Puerto Rico"
"__1f","USA incl. PR. & Virgin Isds."
"__1g","Wallis & Futuna Isds."
"__1h","Samoa"
"__1i","Yemen"
"__1j","France incl. Monaco excl. overseas"
"__1k","Italy incl. San Marino"
"__1l","Angola"
"__1m","Brunei Darussalam"
"__1n","Cyprus"
"__1o","Kiribati"
"__1p","Guinea"
"__1q","Korea, Rep. of"
"__1r","Lebanon"
"__1s","Northern Mariana Isds."
"__1t","Tonga"
"__1u","Other areas n.e.s."
"__1v","Djibouti"
"__1w","Israel"
"__1x","Maldives"
"__1y","Norfolk Island"
"__1z","Micronesia FS"
"__20","Turkey"
"__21","Egypt"
"__22","Solomon Isds."
"__23","Chile"
"__24","Cocos Isds."
"__25","Marshall Isds."
"__26","Palau"
"__27","Romania"
"__28","Sudan"
"__29","Fmr. Yugoslavia"
"__2a","Russian Federation"
