"","Activity and employment status"
"0","Employed persons"
"1","Employees"
"2","Self-employed persons"
"3","Self-employed persons with employees (employers)"
"4","Self-employed persons without employees (own-account workers)"
"5","Contributing family workers"
"6","No response"
"","International Standard Classification of Education (ISCED 2011)"
"_0","All ISCED 2011 levels"
"_1","Less than primary, primary and lower secondary education (levels 0-2)"
"_2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"_3","Tertiary education (levels 5-8)"
"_4","No response"
"","Working time flexibility"
"__0","Total"
"__1","Person can fully decide"
"__2","Person can decide with certain restrictions"
"__3","Employer or organisation mainly decides"
"__4","No response"
"","Age class"
"___0","From 15 to 34 years"
"___1","From 15 to 74 years"
"___2","From 20 to 64 years"
"___3","From 35 to 49 years"
"___4","From 50 to 74 years"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Unit of measure"
"_____0","Thousand persons"
"","Geopolitical entity (reporting)"
"______0","European Union - 27 countries (from 2020)"
"______1","European Union - 28 countries (2013-2020)"
"______2","Euro area - 19 countries  (from 2015)"
"______3","Belgium"
"______4","Bulgaria"
"______5","Czechia"
"______6","Denmark"
"______7","Germany (until 1990 former territory of the FRG)"
"______8","Estonia"
"______9","Ireland"
"______a","Greece"
"______b","Spain"
"______c","France"
"______d","Croatia"
"______e","Italy"
"______f","Cyprus"
"______g","Latvia"
"______h","Lithuania"
"______i","Luxembourg"
"______j","Hungary"
"______k","Malta"
"______l","Netherlands"
"______m","Austria"
"______n","Poland"
"______o","Portugal"
"______p","Romania"
"______q","Slovenia"
"______r","Slovakia"
"______s","Finland"
"______t","Sweden"
"______u","Iceland"
"______v","Norway"
"______w","Switzerland"
"______x","United Kingdom"
"______y","Turkey"
