"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Chinese Taipei"
"__02","Finland"
"__03","Germany"
"__04","Japan"
"__05","Korea, Rep. of"
"__06","New Zealand"
"__07","Singapore"
"__08","Switzerland excl. Liechtenstein"
"__09","Switzerland incl. Liechtenstein"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Indonesia"
"__0f","Thailand"
"__0g","Malaysia"
"__0h","Brazil"
"__0i","Philippines"
"__0j","South Africa"
"__0k","Sweden"
"__0l","China"
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","France incl. Monaco excl. overseas"
"__0p","Belgium, Luxembourg"
"__0q","Norway excl. Bouvet S. & JM."
"__0r","Norway incl. S. & JM. excl. Bouvet"
"__0s","Australia"
"__0t","India"
"__0u","Papua New Guinea"
"__0v","United Arab Emirates"
"__0w","Egypt"
"__0x","Southern African Customs Union"
"__0y","EU 27"
"__0z","Hong Kong SAR of China"
"__10","Spain"
"__11","Italy excl. San Marino & Vatican"
"__12","Italy incl. San Marino & Vatican"
"__13","Italy incl. San Marino"
"__14","Turkey"
"__15","Mongolia"
"__16","Netherlands"
"__17","Denmark"
"__18","Hungary"
"__19","Belgium"
"__1a","Slovenia"
"__1b","Czech Rep."
"__1c","Croatia"
"__1d","Mexico"
"__1e","Ukraine"
"__1f","Madagascar"
"__1g","Russian Federation"
"__1h","Greece"
"__1i","Austria"
"__1j","Morocco"
"__1k","Congo, The Rep. Dem. of"
"__1l","Cyprus"
"__1m","Peru"
"__1n","Ecuador"
"__1o","Israel"
"__1p","Slovakia"
"__1q","Canada"
"__1r","Luxembourg"
"__1s","Venezuela"
"__1t","Poland"
"__1u","Uruguay"
"__1v","Trinidad & Tobago"
"__1w","Portugal"
"__1x","Greenland"
"__1y","Other areas n.e.s."
"__1z","Argentina"
"__20","Bolivia"
"__21","Colombia"
"__22","Fmr. Yugoslavia"
"__23","Confidential & differences"
"__24","Europe n.e.s."
"__25","Romania"
"__26","Georgia"
"__27","Bulgaria"
"__28","Sierra Leone"
"__29","Zimbabwe"
"__2a","Serbia"
"__2b","Serbia & Montenegro"
"__2c","Macedonia, The Fmr. Yugoslav Rep."
"__2d","Iran"
"__2e","Iceland"
"__2f","Latvia"
"__2g","Albania"
"__2h","Algeria"
"__2i","Jordan"
"__2j","Kuwait"
"__2k","Oman"
"__2l","Pakistan"
"__2m","Saudi Arabia"
"__2n","Viet Nam"
"__2o","Syrian Arab Rep."
"__2p","Tunisia"
"__2q","Azerbaijan"
"__2r","Bangladesh"
"__2s","Belarus"
"__2t","Chile"
"__2u","Ethiopia"
"__2v","Kenya"
"__2w","Lebanon"
"__2x","Libya"
"__2y","Montenegro"
"__2z","Uzbekistan"
"__30","Armenia"
"__31","Bosnia & Herzegovina"
"__32","Sri Lanka"
"__33","Dominican Rep."
"__34","New Caledonia"
"__35","Sudan"
"__36","Cambodia"
"__37","Guatemala"
"__38","Moldova, Rep. of"
"__39","Mozambique"
"__3a","Qatar"
"__3b","Costa Rica"
"__3c","Kazakhstan"
"__3d","Rwanda"
"__3e","Congo"
"__3f","Ghana"
"__3g","Senegal"
"__3h","Somalia"
"__3i","Fmr. Czechoslovakia"
"__3j","Fmr. USSR"
"__3k","Estonia"
"__3l","Namibia"
"__3m","Lesotho"
"__3n","Nepal"
"__3o","Lithuania"
"__3p","Côte d'Ivoire"
"__3q","Andorra"
"__3r","Ireland"
"__3s","Brunei Darussalam"
"__3t","Nigeria"
"__3u","Togo"
"__3v","Cuba"
"__3w","Liechtenstein"
"__3x","Niger"
"__3y","Malta"
"__3z","Cameroon"
"__40","Monaco"
"__41","San Marino"
"__42","Antarctica"
"__43","Iraq"
"__44","Tuvalu"
"__45","Burkina Faso"
"__46","Comoros"
"__47","Yemen"
"__48","Korea, Dem. People's Rep. of"
"__49","Myanmar"
"__4a","Fmr. Burma"
"__4b","Angola"
"__4c","Kyrgyzstan"
"__4d","El Salvador"
"__4e","Honduras"
"__4f","Panama"
"__4g","Mali"
"__4h","Netherlands Antilles"
"__4i","French Polynesia"
"__4j","Fiji"
"__4k","Norfolk Island"
"__4l","Afghanistan"
"__4m","Macao SAR of China"
"__4n","Faeroe Isds."
"__4o","Dominica"
"__4p","Djibouti"
"__4q","Bahrain"
"__4r","Gambia"
"__4s","Benin"
"__4t","Turkmenistan"
"__4u","Antigua & Barbuda"
"__4v","Free Zones"
"__4w","Tanzania, United Rep. of"
"__4x","Jamaica"
"__4y","Asia n.e.s."
