"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Myanmar"
"__02","China"
"__03","Chinese Taipei"
"__04","Hong Kong SAR of China"
"__05","Japan"
"__06","Malaysia"
"__07","Nigeria"
"__08","Philippines"
"__09","Singapore"
"__0a","Thailand"
"__0b","Sri Lanka"
"__0c","Fiji"
"__0d","Indonesia"
"__0e","Solomon Isds."
"__0f","Tonga"
"__0g","Ghana"
"__0h","Viet Nam"
"__0i","Turkey"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","Greece"
"__0n","Netherlands"
"__0o","Vanuatu"
"__0p","Samoa"
"__0q","India"
"__0r","Brazil"
"__0s","Portugal"
"__0t","South Africa"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Italy incl. San Marino"
"__0x","Peru"
"__0y","Korea, Dem. People's Rep. of"
"__0z","New Zealand"
"__10","Korea, Rep. of"
"__11","Pakistan"
"__12","United Kingdom"
"__13","EU 27"
"__14","New Caledonia"
"__15","Nicaragua"
"__16","Papua New Guinea"
"__17","Romania"
"__18","France incl. Monaco & overseas"
"__19","Réunion"
"__1a","Spain"
"__1b","Bolivia"
"__1c","Burundi"
"__1d","Sudan"
"__1e","Côte d'Ivoire"
"__1f","Rwanda"
"__1g","Tanzania, United Rep. of"
"__1h","Colombia"
"__1i","United Arab Emirates"
"__1j","Egypt"
"__1k","Ecuador"
"__1l","Kenya"
"__1m","Germany"
"__1n","Bosnia & Herzegovina"
"__1o","Bulgaria"
"__1p","France excl. Monaco & overseas"
"__1q","France incl. Monaco excl. overseas"
"__1r","Slovenia"
"__1s","Switzerland excl. Liechtenstein"
"__1t","Switzerland incl. Liechtenstein"
"__1u","Netherlands Antilles"
"__1v","Bahrain"
"__1w","Croatia"
"__1x","Canada"
"__1y","Norway excl. Bouvet S. & JM."
"__1z","Norway incl. S. & JM. excl. Bouvet"
"__20","Cyprus"
"__21","Saudi Arabia"
"__22","Togo"
"__23","Hungary"
"__24","Czech Rep."
"__25","Poland"
"__26","Slovakia"
"__27","Finland"
"__28","Estonia"
"__29","Sweden"
"__2a","Lebanon"
"__2b","Denmark"
"__2c","Namibia"
"__2d","Burkina Faso"
"__2e","Serbia"
"__2f","Belgium, Luxembourg"
"__2g","Cameroon"
"__2h","Luxembourg"
"__2i","Austria"
"__2j","Congo, The Rep. Dem. of"
"__2k","Benin"
"__2l","Ireland"
"__2m","Madagascar"
"__2n","Uganda"
"__2o","Guinea"
"__2p","Senegal"
"__2q","Comoros"
"__2r","Mali"
"__2s","Central African Rep."
"__2t","Congo"
"__2u","Haiti"
"__2v","Cambodia"
"__2w","Lithuania"
"__2x","Israel"
"__2y","Macedonia, The Fmr. Yugoslav Rep."
"__2z","Ukraine"
"__30","Malta"
"__31","Morocco"
"__32","Albania"
"__33","Tunisia"
"__34","Panama"
"__35","Virgin Isds. U.S."
"__36","Argentina"
"__37","Costa Rica"
"__38","Mexico"
"__39","El Salvador"
"__3a","Guam"
"__3b","Iran"
"__3c","Jamaica"
"__3d","Saint Vincent & Grenadines"
"__3e","Trinidad & Tobago"
"__3f","Paraguay"
"__3g","Venezuela"
"__3h","Belize"
"__3i","Serbia & Montenegro"
"__3j","Belgium"
"__3k","Guyana"
"__3l","Russian Federation"
"__3m","Saint Pierre & Miquelon"
"__3n","Dominican Rep."
"__3o","Sierra Leone"
"__3p","U.S. Minor Outlying Isds."
"__3q","Barbados"
"__3r","Honduras"
"__3s","Antigua & Barbuda"
"__3t","Ethiopia"
"__3u","Liberia"
"__3v","Australia"
"__3w","Mauritius"
"__3x","Niger"
"__3y","Other areas n.e.s."
"__3z","Qatar"
"__40","Confidential & differences"
"__41","Fmr. Yugoslavia"
"__42","British Virgin Isds."
"__43","Uruguay"
"__44","Iceland"
"__45","Bangladesh"
"__46","Faeroe Isds."
"__47","Greenland"
"__48","Angola"
"__49","Cape Verde"
"__4a","Mayotte"
"__4b","Dominica"
"__4c","Georgia"
"__4d","Gibraltar"
"__4e","Kazakhstan"
"__4f","Mozambique"
"__4g","Guinea-Bissau"
"__4h","Timor-Leste"
"__4i","Sao Tome & Principe"
"__4j","Andorra"
"__4k","Armenia"
"__4l","Belarus"
"__4m","Iraq"
"__4n","Kuwait"
"__4o","Libya"
"__4p","Macao SAR of China"
"__4q","Montenegro"
"__4r","Bunkers"
"__4s","Moldova, Rep. of"
"__4t","Uzbekistan"
"__4u","Equatorial Guinea"
"__4v","Gambia"
"__4w","Jordan"
"__4x","Suriname"
