"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","Canada"
"__04","Denmark"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Ireland"
"__09","Côte d'Ivoire"
"__0a","Malaysia"
"__0b","New Zealand"
"__0c","Spain"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Fmr. Yugoslavia"
"__0i","Fmr. Czechoslovakia"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Sweden"
"__0m","Italy incl. San Marino"
"__0n","Japan"
"__0o","Mexico"
"__0p","Vanuatu"
"__0q","Singapore"
"__0r","Fiji"
"__0s","Mauritius"
"__0t","Bulgaria"
"__0u","New Caledonia"
"__0v","Viet Nam"
"__0w","China"
"__0x","Netherlands"
"__0y","Slovenia"
"__0z","Solomon Isds."
"__10","Jordan"
"__11","India"
"__12","Czech Rep."
"__13","Finland"
"__14","Russian Federation"
"__15","South Africa"
"__16","Poland"
"__17","Thailand"
"__18","Sri Lanka"
"__19","Australia"
"__1a","EU 27"
"__1b","Egypt"
"__1c","Belgium"
"__1d","Samoa"
"__1e","Syrian Arab Rep."
"__1f","France excl. Monaco & overseas"
"__1g","France incl. Monaco & overseas"
"__1h","Korea, Rep. of"
"__1i","France incl. Monaco excl. overseas"
"__1j","Myanmar"
"__1k","Chinese Taipei"
"__1l","Sierra Leone"
"__1m","Papua New Guinea"
"__1n","Philippines"
"__1o","Greece"
"__1p","Switzerland excl. Liechtenstein"
"__1q","Switzerland incl. Liechtenstein"
"__1r","Argentina"
"__1s","Nepal"
"__1t","Croatia"
"__1u","Hungary"
"__1v","Romania"
"__1w","Turkey"
"__1x","Macedonia, The Fmr. Yugoslav Rep."
"__1y","Kazakhstan"
"__1z","Latvia"
"__20","Serbia & Montenegro"
"__21","Bosnia & Herzegovina"
"__22","Tunisia"
"__23","Albania"
"__24","Azerbaijan"
"__25","Israel"
"__26","Morocco"
"__27","Turkmenistan"
"__28","Estonia"
"__29","Cuba"
"__2a","Kyrgyzstan"
"__2b","Serbia"
"__2c","Seychelles"
"__2d","Ukraine"
"__2e","Saint Lucia"
"__2f","Slovakia"
"__2g","Uzbekistan"
"__2h","Armenia"
"__2i","Mongolia"
"__2j","Moldova, Rep. of"
"__2k","Lebanon"
"__2l","Luxembourg"
"__2m","Norway excl. Bouvet S. & JM."
"__2n","Norway incl. S. & JM. excl. Bouvet"
"__2o","Portugal"
"__2p","Réunion"
"__2q","Congo"
"__2r","Guinea"
"__2s","Austria"
"__2t","Lithuania"
"__2u","Belarus"
"__2v","Ghana"
"__2w","Congo, The Rep. Dem. of"
"__2x","Nigeria"
"__2y","Cyprus"
"__2z","Niger"
"__30","Chile"
"__31","Cape Verde"
"__32","Colombia"
"__33","Dominican Rep."
"__34","Kenya"
"__35","Madagascar"
"__36","Qatar"
"__37","Iceland"
"__38","Southern African Customs Union"
"__39","Burkina Faso"
"__3a","Zambia"
"__3b","Bolivia"
"__3c","Faeroe Isds."
"__3d","Uganda"
"__3e","Burundi"
"__3f","Peru"
"__3g","Uruguay"
"__3h","Ethiopia"
"__3i","Georgia"
"__3j","Malta"
"__3k","Rwanda"
"__3l","Costa Rica"
"__3m","Ecuador"
"__3n","Benin"
"__3o","Curaçao"
"__3p","Panama"
"__3q","Venezuela"
"__3r","Cameroon"
"__3s","Senegal"
"__3t","Saudi Arabia"
"__3u","French Polynesia"
"__3v","Iran"
"__3w","El Salvador"
"__3x","Suriname"
"__3y","Sao Tome & Principe"
"__3z","Saint Vincent & Grenadines"
"__40","Other areas n.e.s."
"__41","Algeria"
"__42","Bahamas"
"__43","Cook Isds."
"__44","Namibia"
"__45","Fmr. USSR"
"__46","Confidential & differences"
"__47","Europe n.e.s."
"__48","Zimbabwe"
"__49","Tajikistan"
"__4a","Macao SAR of China"
"__4b","Lesotho"
"__4c","Swaziland"
"__4d","Tanzania, United Rep. of"
"__4e","Botswana"
"__4f","Sudan"
"__4g","Cambodia"
"__4h","Korea, Dem. People's Rep. of"
"__4i","Angola"
"__4j","South Sudan"
"__4k","Pakistan"
"__4l","Malawi"
"__4m","Paraguay"
"__4n","Lao People's Dem. Rep."
"__4o","Greenland"
"__4p","Barbados"
"__4q","Belize"
"__4r","Cayman Isds."
"__4s","Eritrea"
"__4t","Gambia"
"__4u","Guatemala"
"__4v","Guyana"
"__4w","Honduras"
"__4x","Montenegro"
"__4y","Mozambique"
