"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"0","Industrie, Baugewerbe und Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung und Sozialversicherung )"
"1","Gewerbliche Wirtschaft"
"2","Industrie und Baugewerbe"
"3","Wirtschaftliche Dienstleistungen für Unternehmen"
"4","Erziehung und Unterricht; Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"","Internationale Standardklassifikation der Berufe 2008 (ISCO-08)"
"_0","Insgesamt"
"_1","Angestellte"
"_2","Führungskräfte"
"_3","Akademische Berufe"
"_4","Techniker und gleichrangige nichttechnische Berufe"
"_5","Bürokräfte und verwandte Berufe"
"_6","Dienstleistungsberufe und Verkäufer"
"_7","Fachkräfte"
"_8","Fachkräfte in Land- und Forstwirtschaft und Fischerei, Handwerks- und verwandte Berufe"
"_9","Arbeiter"
"_a","Handwerks- und verwandte Berufe"
"_b","Bediener von Anlagen und Maschinen und Montageberufe"
"_c","Hilfsarbeitskräfte"
"_d","Angehörige der regulären Streitkräfte"
"","Arbeitszeit"
"__0","Insgesamt"
"__1","Teilzeit"
"__2","Vollzeit"
"","Altersklasse"
"___0","Insgesamt"
"___1","Weniger als 20 Jahre"
"___2","20 bis 29 Jahre"
"___3","Weniger als 30 Jahre"
"___4","30 bis 39 Jahre"
"___5","30 bis 49 Jahre"
"___6","40 bis 49 Jahre"
"___7","50 bis 59 Jahre"
"___8","50 Jahre und mehr"
"___9","60 Jahre und mehr"
"___a","Unbekannt"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Lohn- und Gehaltsstrukturindikator"
"_____0","Arbeitnehmer"
"_____1","Lokale Einheiten"
"_____2","Durchschnittlicher Verdienst in Euro"
"_____3","Durchschnittlicher Verdienst in KKS"
"_____4","Mittlerer Verdienst in Euro"
"_____5","Mittlerer Verdienst in KKS"
"_____6","Erstes Dezil vom Verdienst in Euro"
"_____7","Erstes Dezil vom Verdienst in KKS"
"_____8","Neuntes Dezil vom Verdienst in Euro"
"_____9","Neuntes Dezil vom Verdienst in KKS"
"","Geopolitische Meldeeinheit"
"______00","Europäische Union - 27 Länder (ab 2020)"
"______01","Europäische Union - 28 Länder (2013-2020)"
"______02","Europäische Union - 27 Länder (2007-2013)"
"______03","Euroraum - 19 Länder (ab 2015)"
"______04","Euroraum - 18 Länder (2014)"
"______05","Euroraum - 17 Länder (2011-2013)"
"______06","Belgien"
"______07","Bulgarien"
"______08","Tschechien"
"______09","Dänemark"
"______0a","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______0b","Estland"
"______0c","Irland"
"______0d","Griechenland"
"______0e","Spanien"
"______0f","Frankreich"
"______0g","Kroatien"
"______0h","Italien"
"______0i","Zypern"
"______0j","Lettland"
"______0k","Litauen"
"______0l","Luxemburg"
"______0m","Ungarn"
"______0n","Malta"
"______0o","Niederlande"
"______0p","Österreich"
"______0q","Polen"
"______0r","Portugal"
"______0s","Rumänien"
"______0t","Slowenien"
"______0u","Slowakei"
"______0v","Finnland"
"______0w","Schweden"
"______0x","Island"
"______0y","Norwegen"
"______0z","Schweiz"
"______10","Vereinigtes Königreich"
"______11","Montenegro"
"______12","Nordmazedonien"
"______13","Albanien"
"______14","Serbien"
"______15","Türkei"
