"","Cooperation statistics indicators"
"0","Length of motorways (km)"
"1","Length of other roads (km)"
"2","Railway transport: length of lines (km)"
"3","Number of passenger cars (Thousand)"
"4","Railway transport: goods transported (Million tonne-km)"
"5","Freight transport: road (Million tonne-km)"
"6","Freight transport: sea - total inward and outward (Million tonnes)"
"7","Car share of inland passenger transport (%)"
"8","Railway transport: total passenger transport (Passenger-km)"
"9","Road transport: total passenger transport  (Passenger-km)"
"","Geopolitical entity (reporting)"
"_0","Montenegro"
"_1","North Macedonia"
"_2","Albania"
"_3","Serbia"
"_4","Turkey"
"_5","Bosnia and Herzegovina"
"_6","Kosovo (under United Nations Security Council Resolution 1244/99)"
