"","Maßeinheit"
"0","Anzahl"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"_0","Unternehmen - Anzahl"
"","Wichtigkeitsgrad"
"__0","Hoch"
"__1","Mässig"
"__2","Niedrig"
"","Grund"
"___0","Zugang zu neuen Märkten"
"___1","Senkung von Arbeitskosten"
"___2","Senkung von anderen Kosten als Arbeitskosten"
"___3","Bessere Qualität bzw. Einführung neuer Produkte"
"___4","Strategische Entscheidungen des Gruppenkopfes"
"___5","Schwerpunktmäßige Ausrichtung auf das Kerngeschäft"
"___6","Zugang zu Spezialwissen/Spezialtechnologien"
"___7","Mangel an qualifizierten Arbeitskräften"
"___8","Reduzierte Lieferzeiten"
"___9","Weniger Vorschriften für das Unternehmen, z.B. weniger Umweltvorschriften"
"","Unternehmensgruppenidentifizierung"
"____0","Gruppenoberhaupt"
"____1","Tochterunternehmen"
"____2","Keine Unternehmensgruppe"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"_____0","Insgesamt - alle NACE-Wirtschaftszweige"
"_____1","Industrie (ohne Baugewerbe)"
"_____2","Verarbeitendes Gewerbe in der Spitzen- und mittleren Hochtechnologie"
"_____3","Verarbeitendes Gewerbe in der Niedrig- und mittelniedrigen Technologie"
"_____4","Baugewerbe und Dienstleistungen der gewerbliche Wirtschaft ohne Finanz- und Versicherungsdienstleistungen"
"_____5","Wissensintensive Marktdienstleistungen"
"_____6","Baugewerbe und Dienstleistungen der gewerbliche Wirtschaft ohne wissensintensive Marktdienstleistungen sowie ohne Finanz- und Versicherungsdienstleistungen"
"","Geopolitische Meldeeinheit"
"______0","Belgien"
"______1","Bulgarien"
"______2","Dänemark"
"______3","Estland"
"______4","Irland"
"______5","Frankreich"
"______6","Lettland"
"______7","Litauen"
"______8","Niederlande"
"______9","Portugal"
"______a","Rumänien"
"______b","Slowakei"
"______c","Finnland"
"______d","Schweden"
"______e","Norwegen"
