"","Currency"
"0","Euro"
"1","Purchasing Power Standard"
"2","Percentage"
"3","National currency"
"","Structure of earnings indicator"
"_0","Gross earnings"
"_1","Gross earnings of women as a percentage of those of men"
"_2","Overtime pay"
"_3","Overtime pay as a percentage of earnings"
"","Size classes in number of employees"
"__0","From 1 to 9 employees"
"__1","From 10 to 49 employees"
"__2","From 50 to 249 employees"
"__3","From 250 to 499 employees"
"__4","From 500 to 999 employees"
"__5","1 000 employees or more"
"","International Standard Classification of Occupations 2008 (ISCO-08)"
"___0","Total"
"___1","Non manual workers"
"___2","Managers"
"___3","Professionals"
"___4","Technicians and associate professionals"
"___5","Clerical support workers"
"___6","Service and sales workers"
"___7","Skilled agricultural, forestry and fishery workers"
"___8","Manual workers"
"___9","Craft and related trades workers"
"___a","Plant and machine operators and assemblers"
"___b","Elementary occupations"
"___c","Armed forces occupations"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Geopolitical entity (reporting)"
"_____00","European Union - 28 countries (2013-2020)"
"_____01","European Union - 27 countries (2007-2013)"
"_____02","Euro area - 19 countries  (from 2015)"
"_____03","Euro area - 18 countries (2014)"
"_____04","Euro area - 17 countries (2011-2013)"
"_____05","Belgium"
"_____06","Bulgaria"
"_____07","Czechia"
"_____08","Denmark"
"_____09","Germany (until 1990 former territory of the FRG)"
"_____0a","Estonia"
"_____0b","Ireland"
"_____0c","Greece"
"_____0d","Spain"
"_____0e","France"
"_____0f","Croatia"
"_____0g","Italy"
"_____0h","Cyprus"
"_____0i","Latvia"
"_____0j","Lithuania"
"_____0k","Luxembourg"
"_____0l","Hungary"
"_____0m","Malta"
"_____0n","Netherlands"
"_____0o","Austria"
"_____0p","Poland"
"_____0q","Portugal"
"_____0r","Romania"
"_____0s","Slovenia"
"_____0t","Slovakia"
"_____0u","Finland"
"_____0v","Sweden"
"_____0w","Iceland"
"_____0x","Norway"
"_____0y","Switzerland"
"_____0z","United Kingdom"
"_____10","Montenegro"
"_____11","North Macedonia"
"_____12","Serbia"
"_____13","Turkey"
